﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0449358172,MSOFBP BNPPI C      /Z01,CHF,0.00,0,0,0,0,"95,729.66",15080,10,11864,127030
Other Warrant,Bank Vontobel AG,Switzerland,CH0461058783,WSMIDV VON C 09/19,CHF,0.00,0,0,0,0,"95,640.00",15085,10,11865,775000
Other Warrant,Bank Vontobel AG,Germany,CH0461046713,MDABYV VON P      /Z06,CHF,0.00,0,0,0,0,"95,370.00",15097,10,11866,178000
Structured Products Bonds,CSGN NA,Global,CH0248748938,CSIXW CS C 08/19,CHF,0.00,0,0,0,0,"95,216.40",15108,10,11867,95000
Other Warrant,UBS AG,Switzerland,CH0491166127,SRAUAU UBS C 03/20,CHF,0.00,0,0,0,0,"94,450.00",15154,10,11868,390000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0481065487,ODAB5V VON C      /Z02,CHF,0.00,0,0,0,0,"93,820.00",15193,10,11869,212000
Other Warrant,UBS AG,Switzerland,CH0428875410,CSGWDU UBS C 06/21,CHF,0.00,0,0,0,0,"93,460.00",15210,10,11870,407000
Other Warrant,Bank Vontobel AG,Switzerland,CH0403009308,WSMKQV VON C 12/20,CHF,0.00,0,0,0,0,"98,495.00",14901,10,11871,100600
Structured Products Bonds,"UBS AG, London Branch",Switzerland,CH0439306298,KCSPDU UBS C 10/19,CHF,0.00,0,0,0,0,"98,396.50",14909,10,11872,140000
Other Warrant,Bank Julius Bär,Switzerland,CH0428538018,VALAJB JB C 12/19,CHF,0.00,0,0,0,0,"96,650.00",15025,10,11873,590000
Knock-Out Warrant,Bank Vontobel AG,France,CH0190472834,SOSBP VON C,CHF,0.00,0,0,0,0,"102,600.00",14549,10,11874,90000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Australia,AU000000BHP4,BHP Group AU,CHF,0.00,0,0,0,0,"105,315.61",14390,10,11875,3938
Other Warrant,Bank Julius Bär,United States,CH0407769311,AMZCJB JB C 03/19,CHF,0.00,0,0,0,0,"105,312.00",14392,10,11876,538300
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328368458,CCMCIU UBS C,CHF,0.00,0,0,0,0,"105,167.25",14397,10,11877,1930
Other Warrant,Bank Vontobel AG,United States,CH0440732599,MWTAFV VON P01,CHF,0.00,0,0,0,0,"104,550.00",14435,10,11878,162000
Other Warrant,Zürcher Kantonalbank,United States,CH0447369080,SPXBMZ ZKB P 04/19,CHF,0.00,0,0,0,0,"103,620.00",14485,10,11879,581000
Structured Products Certificates,VFP Dubai,Switzerland,CH0418856784,ZSMAGV VON C 06/19,CHF,0.00,0,0,0,0,"103,012.00",14519,10,11880,1117
Other Warrant,Bank Vontobel AG,United States,CH0424791314,WNABVV VON P 03/19,CHF,0.00,0,0,0,0,"108,160.12",14252,10,11881,181528
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CD7M319,NO6LCB CBK C,CHF,0.00,0,0,0,0,"110,814.00",14119,10,11882,4290
Other Warrant,Bank Julius Bär,Switzerland,CH0454925881,KUPAJB JB P 06/19,CHF,0.00,0,0,0,0,"110,670.63",14129,10,11883,528887
Other Warrant,Bank Vontobel AG,Switzerland,CH0389722544,WSMI9V VON C 12/20,CHF,0.00,0,0,0,0,"115,360.00",13894,10,11884,280000
Other Warrant,Bank Vontobel AG,United States,CH0452153833,MINA0V VON P03,CHF,0.00,0,0,0,0,"114,690.00",13923,10,11885,132000
Other Warrant,Bank Vontobel AG,Switzerland,CH0412177732,WZUBGV VON C 03/19,CHF,0.00,0,0,0,0,"122,098.00",13575,10,11886,635600
Other Warrant,Bank Vontobel AG,Switzerland,CH0440724364,MGEAHV VON C,CHF,0.00,0,0,0,0,"119,430.00",13697,10,11887,229000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0461059500,ONABBV VON C02,CHF,0.00,0,0,0,0,"117,920.02",13778,10,11888,152964
Other Warrant,Bank Vontobel AG,United States,CH0490559223,MSPABV VON C,CHF,0.00,0,0,0,0,"127,700.00",13338,10,11889,90000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481055892,WSMKBV VON P 09/19,CHF,0.00,0,0,0,0,"127,440.00",13353,10,11890,593000
Other Warrant,"UBS AG, London Branch",United States,CH0408538715,AMZWAU UBS C 12/19,CHF,0.00,0,0,0,0,"125,559.60",13432,10,11891,122930
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392731979,VACALZ ZKB C 09/19,CHF,0.00,0,0,0,0,"125,320.00",13443,10,11892,384000
Structured Products Bonds,VFP Dubai,Switzerland,CH0441932198,3.05 VON/NOV 20,CHF,0.00,0,0,0,0,"123,757.00",13510,10,11893,128000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Australia,AU000000RIO1,Rio Tinto AU,CHF,0.00,0,0,0,0,"123,380.60",13520,10,11894,1860
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447364933,ROGAMZ ZKB C 03/19,CHF,0.00,0,0,0,0,"131,408.80",13192,10,11895,370016
Structured Products Bonds,VFP Dubai,Global,CH0437008201,5.80 VON/RMCF9V 19,EUR,0.00,0,0,0,0,"131,277.25",13198,10,11896,185000
Structured Products Bonds,Raiffeisenbanken,Global,CH0453804749,7 BKSVR/FHKRCH 19,CHF,0.00,0,0,0,0,"131,069.80",13203,10,11897,130000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0449356200,MDXCBP BNPPI C,CHF,0.00,0,0,0,0,"130,298.00",13238,10,11898,31000
Other Warrant,Bank Vontobel AG,Switzerland,CH0345423336,WSMHCV VON C 12/19,CHF,0.00,0,0,0,0,"134,595.00",13067,10,11899,82400
Other Warrant,UBS AG,Switzerland,CH0420772458,WSNOVU UBS C 06/19,CHF,0.00,0,0,0,0,"133,750.00",13096,10,11900,257000
Structured Products Bonds,Raiffeisenbanken,Global,CH0338737932,8.50 BKSVR/AHTRCH 19,CHF,0.00,0,0,0,0,"139,333.80",12873,10,11901,152000
Structured Products Warrants,Credit Suisse London Branch,United Kingdom,CH0421196665,ADILCS CSLB C 10/19,GBP,0.00,0,0,0,0,"138,737.87",12898,10,11902,3086
Structured Products Bonds,"UBS AG, London Branch",Global,CH0405211167,KBGUDU UBS C 09/19,EUR,0.00,0,0,0,0,"137,315.38",12959,10,11903,130000
Other Warrant,Bank Julius Bär,Switzerland,CH0439325900,VONMJB JB C 12/19,CHF,0.00,0,0,0,0,"145,730.00",12658,10,11904,778000
Structured Products Bonds,Raiffeisenbanken,Global,CH0453804426,4.25 BKSVR/FGORCH 22,CHF,0.00,0,0,0,0,"152,094.00",12402,10,11905,150000
Structured Products Bonds,VFP Dubai,Global,CH0469766312,7.0012 VON/RMB0IV 22,CHF,0.00,0,0,0,0,"151,757.00",12414,10,11906,153000
Other Warrant,Bank Vontobel AG,Germany,CH0461020668,WDAKHV VON C 05/19,CHF,0.00,0,0,0,0,"150,050.00",12478,10,11907,350000
Structured Products Bonds,VFP Dubai,Switzerland,CH0475084353,2.86 VON/SCMN 20,CHF,0.00,0,0,0,0,"158,382.00",12192,10,11908,160000
Other Warrant,UBS AG,Switzerland,CH0420772664,SLHWSU UBS C 06/20,CHF,0.00,0,0,0,0,"157,540.00",12225,10,11909,184000
Other Warrant,Bank Vontobel AG,Global,CH0243869960,FI5LBY VON C,CHF,0.00,0,0,0,0,"156,850.00",12251,10,11910,2510000
Other Warrant,Bank Vontobel AG,United States,CH0457098975,MBAA3V VON C,CHF,0.00,0,0,0,0,"45,400.00",19411,10,11911,70000
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0440783568,WCLDGV VON C 08/19,CHF,0.00,0,0,0,0,"49,575.00",18935,10,11912,420000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392710668,ROGBAZ ZKB C 12/19,CHF,0.00,0,0,0,0,"48,330.00",19120,10,11913,84000
Other Warrant,Bank Vontobel AG,United States,CH0457098306,MGIACV VON C,CHF,0.00,0,0,0,0,"48,215.00",19128,10,11914,89000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0452171694,SDABBV VON P 03/19 /Z01,CHF,0.00,0,0,0,0,"47,735.00",19183,10,11915,134000
Other Warrant,Bank Vontobel AG,Switzerland,CH0440706411,WLODXV VON C 12/19,CHF,0.00,0,0,0,0,"47,650.00",19194,10,11916,101000
Knock-Out Warrant,UBS AG,Switzerland,CH0404022201,OKNIAU UBS C,CHF,0.00,0,0,0,0,"51,315.00",18647,10,11917,135000
Other Warrant,Bank Julius Bär,Switzerland,CH0482339022,RIEHJB JB C 09/19,CHF,0.00,0,0,0,0,"51,000.00",18671,10,11918,650000
Other Warrant,Bank Julius Bär,Switzerland,CH0428539396,IDIKJB JB C 09/19,CHF,0.00,0,0,0,0,"50,958.89",18680,10,11919,232710
Other Warrant,Bank Vontobel AG,Germany,CH0345419987,MVOA1V VON C,CHF,0.00,0,0,0,0,"50,580.00",18717,10,11920,73200
Other Warrant,Bank Vontobel AG,Switzerland,CH0471398153,WSMF2V VON P 07/19,CHF,0.00,0,0,0,0,"49,880.00",18864,10,11921,140000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457098744,WSCAXV VON C 06/20,CHF,0.00,0,0,0,0,"49,857.50",18867,10,11922,252500
Other Warrant,Bank Vontobel AG,Global,CH0434305139,MEUAHV VON P,CHF,0.00,0,0,0,0,"53,710.00",18403,10,11923,176000
Other Warrant,UBS AG,Switzerland,CH0449368080,VIFUDU UBS C 03/19,CHF,0.00,0,0,0,0,"53,680.00",18408,10,11924,240000
Other Warrant,Bank Julius Bär,Switzerland,CH0423806295,COTFJB JB C 12/19,CHF,0.00,0,0,0,0,"55,870.00",18167,10,11925,114000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0452189969,MGBBUV VON C03,CHF,0.00,0,0,0,0,"55,556.00",18193,10,11926,121700
Other Warrant,UBS AG,Switzerland,CH0434167695,OERUHU UBS C 03/19,CHF,0.00,0,0,0,0,"55,000.00",18257,10,11927,1050000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392730674,SCMADZ ZKB C 06/19,CHF,0.00,0,0,0,0,"53,960.00",18373,10,11928,116000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457073853,MSMBEV VON C,CHF,0.00,0,0,0,0,"53,840.00",18385,10,11929,56000
Other Warrant,Bank Vontobel AG,Austria,CH0452147801,WAMFTV VON P 06/19,CHF,0.00,0,0,0,0,"58,127.50",17970,10,11930,201750
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0190478856,SOBAO VON C01,CHF,0.00,0,0,0,0,"57,444.00",18026,10,11931,99600
Other Warrant,Bank Julius Bär,Switzerland,CH0460544932,UBXEJB JB C 06/20,CHF,0.00,0,0,0,0,"57,320.00",18039,10,11932,195000
Other Warrant,UBS AG,Switzerland,CH0438530963,UPADEU UBS C 12/19,CHF,0.00,0,0,0,0,"57,300.00",18044,10,11933,290000
Other Warrant,Bank Vontobel AG,Switzerland,CH0440054986,WNOD7V VON C 06/19,CHF,0.00,0,0,0,0,"57,123.00",18060,10,11934,422000
Other Warrant,Raiffeisen Switzerland B.V.,Global,CH0461199389,FLERCH RAIFFNL P 02/20 /Z01,CHF,0.00,0,0,0,0,"56,408.52",18119,10,11935,58
Other Warrant,UBS AG,Switzerland,CH0432008909,SMUHBU UBS C 03/19,CHF,0.00,0,0,0,0,"56,090.00",18147,10,11936,90000
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0449359071,MZSGBP BNPPI C,CHF,0.00,0,0,0,0,"59,980.00",17751,10,11937,104000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0403554857,KBFIDU UBS C 03/19,USD,0.00,0,0,0,0,"59,653.56",17798,10,11938,73000
Other Warrant,UBS AG,Switzerland,CH0308078853,ADEUPU UBS C 12/19,CHF,0.00,0,0,0,0,"59,500.00",17820,10,11939,1290000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0452180232,OSMBNV VON P      /Z06,CHF,0.00,0,0,0,0,"59,379.00",17839,10,11940,461450
Structured Products Bonds,"UBS AG, London Branch",Global,CH0400505605,KBCIDU UBS C 08/19,USD,0.00,0,0,0,0,"59,062.53",17877,10,11941,60000
Other Warrant,UBS AG,Switzerland,CH0345573411,CFRWRU UBS C 12/20,CHF,0.00,0,0,0,0,"63,232.21",17424,10,11942,118619
Other Warrant,Bank Vontobel AG,Switzerland,CH0268677157,FI12LV VON C,CHF,0.00,0,0,0,0,"63,171.80",17428,10,11943,114330
Other Warrant,Bank Vontobel AG,Germany,CH0471398328,WDAD3V VON P 07/19,CHF,0.00,0,0,0,0,"63,120.00",17432,10,11944,586600
Other Warrant,UBS AG,Switzerland,CH0387522078,UDSCMU UBS C 06/19,CHF,0.00,0,0,0,0,"63,083.00",17436,10,11945,252200
Other Warrant,Bank Vontobel AG,Global,CH0460982355,MCGACV VON C01,CHF,0.00,0,0,0,0,"62,795.00",17463,10,11946,83700
Other Warrant,Bank Julius Bär,Switzerland,CH0439324341,UBSVJB JB C 06/19,CHF,0.00,0,0,0,0,"62,750.00",17468,10,11947,1340000
Other Warrant,Credit Suisse AG,Switzerland,CH0373103974,LOGNCS CS C 12/19,CHF,0.00,0,0,0,0,"62,524.29",17489,10,11948,376099
Other Warrant,Zürcher Kantonalbank,Austria,CH0447366656,AMSBBZ ZKB P 12/19,CHF,0.00,0,0,0,0,"62,040.00",17537,10,11949,782700
Other Warrant,UBS AG,Switzerland,CH0475521057,FIDCAU UBS C,CHF,0.00,0,0,0,0,"65,350.00",17232,10,11950,215000
Structured Products Bonds,Corner Bank,Global,CH0420012467,AILCBL CORNER C 11/19,USD,0.00,0,0,0,0,"65,191.89",17245,10,11951,68000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0471355831,OINAZV VON C      /Z03,CHF,0.00,0,0,0,0,"64,966.00",17274,10,11952,116200
Other Warrant,UBS AG,Switzerland,CH0449362182,UDDUFU UBS C 03/19,CHF,0.00,0,0,0,0,"64,000.00",17344,10,11953,375000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0419060261,KBUFDU UBS C 06/19,USD,0.00,0,0,0,0,"63,851.37",17354,10,11954,74000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0452153676,SDAC1V VON P 03/19 /Z01,CHF,0.00,0,0,0,0,"63,760.00",17366,10,11955,92000
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0465031851,MHPABP BNPPI P,CHF,0.00,0,0,0,0,"68,160.00",17009,10,11956,166000
Other Warrant,UBS AG,Switzerland,CH0449368114,UEGAMU UBS C 03/19,CHF,0.00,0,0,0,0,"68,917.00",16940,10,11957,1039400
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CD7M1U9,AD5LCB CBK C,CHF,0.00,0,0,0,0,"72,637.60",16623,10,11958,5630
Other Warrant,Bank Julius Bär,Switzerland,CH0423806303,COTGJB JB C 06/19,CHF,0.00,0,0,0,0,"72,520.00",16633,10,11959,280000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457121207,MADAQV VON C,CHF,0.00,0,0,0,0,"72,440.00",16642,10,11960,53000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0461036755,SSMA9V VON C 06/19,CHF,0.00,0,0,0,0,"72,023.10",16664,10,11961,154530
Other Warrant,UBS AG,Switzerland,CH0449368627,SCMUFU UBS C 09/19,CHF,0.00,0,0,0,0,"71,300.00",16732,10,11962,580000
Other Warrant,Bank Vontobel AG,United States,CH0471412178,MINA2V VON P      /Z02,CHF,0.00,0,0,0,0,"71,180.00",16741,10,11963,57400
Other Warrant,Bank Vontobel AG,Switzerland,CH0330587319,FX10LV VON C,CHF,0.00,0,0,0,0,"75,646.99",16369,10,11964,988122
Other Warrant,"UBS AG, London Branch",Germany,CH0493876533,WDIDBU UBS C      /Z,CHF,0.00,0,0,0,0,"75,103.00",16422,10,11965,71000
Structured Products Bonds,Leon Sec Guernsey,Switzerland,CH0445346056,IIWLTQ LEONGUE C 06/20,CHF,0.00,0,0,0,0,"74,919.50",16443,10,11966,100000
Other Warrant,Bank Vontobel AG,Switzerland,CH0440054440,WKNAQV VON C 12/19,CHF,0.00,0,0,0,0,"73,950.00",16529,10,11967,440000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000125346,INGENICO,CHF,0.00,0,0,0,0,"73,870.62",16540,10,11968,1229
Other Warrant,UBS AG,Switzerland,CH0459011620,SMUKFU UBS C 05/19,CHF,0.00,0,0,0,0,"73,830.00",16542,10,11969,184000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0206430057,SOROI VON C,CHF,0.00,0,0,0,0,"73,748.80",16549,10,11970,58760
Knock-Out Warrant,"UBS AG, London Branch",Global,CH0392691397,OUSFAU UBS C01,CHF,0.00,0,0,0,0,"77,970.00",16215,10,11971,256000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0471376951,SDABCV VON C 09/1901,CHF,0.00,0,0,0,0,"77,850.00",16226,10,11972,165000
Other Warrant,Bank Vontobel AG,United States,CH0398058815,WNAIPV VON P 06/19,CHF,0.00,0,0,0,0,"77,160.00",16278,10,11973,336000
Knock-Out Warrant,UBS AG,Switzerland,CH0478937987,OUSMIU UBS P      /Z03,CHF,0.00,0,0,0,0,"76,135.00",16337,10,11974,229500
Foreign Interest Payment Security,Standard Oil,United States,CH0008982974,1.375 STO 86-9999,CHF,0.00,0,0,0,0,"25,112.50",22765,10,11975,50000
Exchange Traded Fund,ComStage ETF SICAV,Luxembourg,LU0650624025,ComStage F.A.Z. Index,CHF,0.00,0,0,0,0,"25,094.94",22770,10,11976,895
Other Warrant,Bank Julius Bär,Global,CH0475530033,WDIGJB JB C 12/19,CHF,0.00,0,0,0,0,"24,500.00",22936,10,11977,105000
Other Warrant,UBS AG,Switzerland,CH0434167554,SUNWUU UBS C 09/19,CHF,0.00,0,0,0,0,"24,400.00",22953,10,11978,520000
Other Warrant,UBS AG,Switzerland,CH0459012537,ARYUAU UBS C 09/19,CHF,0.00,0,0,0,0,"24,375.00",22958,10,11979,505000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0465127709,TBLAXU UBS C 09/19,CHF,0.00,0,0,0,0,"24,320.00",22969,10,11980,24000
Other Warrant,UBS AG,Switzerland,CH0449368270,KOMUVU UBS C 06/19,CHF,0.00,0,0,0,0,"24,260.00",22987,10,11981,178000
Other Warrant,Bank Julius Bär,Austria,CH0439325280,AMYQJB JB C 03/19,CHF,0.00,0,0,0,0,"26,194.00",22572,10,11982,255400
Other Warrant,BNP Paribas Issuance,United States,CH0449358768,MZRABP BNPPI C,CHF,0.00,0,0,0,0,"26,130.00",22584,10,11983,15600
Other Warrant,Bank Vontobel AG,United States,CH0452148072,MNABHV VON P01,CHF,0.00,0,0,0,0,"26,109.60",22586,10,11984,33570
Other Warrant,Bank Vontobel AG,United States,CH0440019765,MNAA5V VON P03,CHF,0.00,0,0,0,0,"25,904.00",22623,10,11985,30700
Other Warrant,UBS AG,Switzerland,CH0443832693,IDIUPU UBS C 06/19,CHF,0.00,0,0,0,0,"25,900.00",22625,10,11986,222000
Other Warrant,Bank Vontobel AG,United States,CH0457090402,WNAHWV VON C 09/19,CHF,0.00,0,0,0,0,"25,430.00",22704,10,11987,120000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0457073705,ODADJV VON C,CHF,0.00,0,0,0,0,"27,800.00",22272,10,11988,22000
Other Warrant,Bank Vontobel AG,United States,CH0434292436,WINBRV VON P 06/19,CHF,0.00,0,0,0,0,"27,300.20",22364,10,11989,38780
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0452188847,SDAB8V VON C 03/19,CHF,0.00,0,0,0,0,"27,198.00",22378,10,11990,28400
Other Warrant,Bank Vontobel AG,Germany,CH0452160713,WCBA2V VON C 09/19,CHF,0.00,0,0,0,0,"26,801.00",22470,10,11991,240800
Other Warrant,UBS AG,Switzerland,CH0449360855,FDUFKU UBS C01,CHF,0.00,0,0,0,0,"26,752.84",22478,10,11992,105016
Other Warrant,Bank Vontobel AG,Switzerland,CH0307675196,WSMEZV VON P 12/19,CHF,0.00,0,0,0,0,"29,324.93",21973,10,11993,740951
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0391916654,JRXABP BNPPI P01,CHF,0.00,0,0,0,0,"28,649.00",22118,10,11994,53700
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0449357240,MDULBP BNPPI P      /Z01,CHF,0.00,0,0,0,0,"28,588.00",22131,10,11995,43900
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0496229177,TDAZCU UBS C 03/20,CHF,0.00,0,0,0,0,"29,900.00",21811,10,11996,32000
Other Warrant,BNP Paribas Issuance,United Kingdom,CH0417060776,MCBABP BNPPI C,CHF,0.00,0,0,0,0,"29,875.55",21818,10,11997,11040
Other Warrant,BNP Paribas Issuance,United Kingdom,CH0465031968,MSPABP BNPPI C      /Z01,CHF,0.00,0,0,0,0,"31,916.00",21391,10,11998,18400
Other Warrant,UBS AG,Switzerland,CH0415017240,ADEUVU UBS C 06/19,CHF,0.00,0,0,0,0,"31,840.00",21399,10,11999,323000
Other Warrant,UBS AG,Switzerland,CH0428871401,UBBKWU UBS C 06/19,CHF,0.00,0,0,0,0,"31,800.00",21407,10,12000,540000
Other Warrant,UBS AG,Switzerland,CH0434167323,PGHUDU UBS C 09/19,CHF,0.00,0,0,0,0,"31,600.00",21443,10,12001,245000
Other Warrant,UBS AG,Switzerland,CH0345580135,OERUYU UBS C 12/19,CHF,0.00,0,0,0,0,"31,546.00",21450,10,12002,155400
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0481065438,SDACTV VON C 12/1901,CHF,0.00,0,0,0,0,"31,406.00",21472,10,12003,62600
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CE4DHK1,RE8SCB CBK P,CHF,0.00,0,0,0,0,"30,993.00",21524,10,12004,54600
Other Warrant,Bank Vontobel AG,Switzerland,CH0452170126,MSMBIV VON P      /Z05,CHF,0.00,0,0,0,0,"30,985.00",21526,10,12005,85000
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237775,FL4KOV VON C,CHF,0.00,0,0,0,0,"33,382.00",21171,10,12006,1900
Other Warrant,"UBS AG, London Branch",United States,CH0408538459,APLUXU UBS C 06/19,CHF,0.00,0,0,0,0,"33,274.00",21194,10,12007,257600
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447791135,GEBAJZ ZKB C 03/20,CHF,0.00,0,0,0,0,"33,026.00",21222,10,12008,61600
Other Warrant,"UBS AG, London Branch",United States,CH0455258324,OLUFAU UBS C 03/19,CHF,0.00,0,0,0,0,"32,550.00",21300,10,12009,220000
Other Warrant,"UBS AG, London Branch",United States,CH0444660622,GOGUGU UBS C 06/19,CHF,0.00,0,0,0,0,"32,324.00",21331,10,12010,44400
Other Warrant,Zürcher Kantonalbank,Europe,CH0392727852,EUCAWZ ZKB C 03/19,CHF,0.00,0,0,0,0,"34,850.00",20917,10,12011,231000
Other Warrant,UBS AG,Switzerland,CH0465054499,UHRWAU UBS C 06/20,CHF,0.00,0,0,0,0,"34,640.00",20957,10,12012,122000
Other Warrant,Bank Vontobel AG,Global,CH0424934708,MZSAOV VON C,CHF,0.00,0,0,0,0,"34,370.00",21004,10,12013,24500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392721665,BARAJZ ZKB C 06/19,CHF,0.00,0,0,0,0,"33,840.00",21091,10,12014,164400
Other Warrant,Bank Vontobel AG,Switzerland,CH0330780070,F15KKV VON C,CHF,0.00,0,0,0,0,"36,222.07",20726,10,12015,636144
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447369619,NESALZ ZKB P 06/19,CHF,0.00,0,0,0,0,"35,600.00",20803,10,12016,310000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0499154414,TLDFXU UBS C 12/19 /Z01,CHF,0.00,0,0,0,0,"35,194.50",20856,10,12017,208100
Other Warrant,UBS AG,Switzerland,CH0443833014,ROGUUU UBS C 03/19,CHF,0.00,0,0,0,0,"37,100.00",20598,10,12018,600000
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0408538814,BABUYU UBS C 12/19,CHF,0.00,0,0,0,0,"36,863.00",20634,10,12019,68500
Other Warrant,Bank Julius Bär,United States,CH0420458991,SPXRJB JB P 06/19,CHF,0.00,0,0,0,0,"36,700.00",20652,10,12020,200000
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0473356993,NXCABP BNPPI C      /Z01,CHF,0.00,0,0,0,0,"39,987.85",20120,10,12021,185510
Other Warrant,UBS AG,Switzerland,CH0438535970,UELONU UBS C 06/20,CHF,0.00,0,0,0,0,"38,600.00",20395,10,12022,540000
Other Warrant,UBS AG,Switzerland,CH0466162556,FSMXBU UBS P      /Z01,CHF,0.00,0,0,0,0,"38,467.50",20420,10,12023,96750
Other Warrant,Bank Vontobel AG,Switzerland,CH0440706098,WABD8V VON C 06/19,CHF,0.00,0,0,0,0,"41,500.00",19890,10,12024,160000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US1713401024,Church & Dwight,CHF,0.00,0,0,0,0,"41,330.16",19911,10,12025,604
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0457059639,OZUAIV VON C,CHF,0.00,0,0,0,0,"40,645.00",19995,10,12026,109000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392730716,SCMAKZ ZKB C 12/19,CHF,0.00,0,0,0,0,"43,360.00",19669,10,12027,56000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471398120,WSME7V VON P 07/19,CHF,0.00,0,0,0,0,"43,200.00",19694,10,12028,490000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471365475,WSRAKV VON C 03/20,CHF,0.00,0,0,0,0,"42,753.60",19750,10,12029,134010
Knock-Out Warrant,Bank Vontobel AG,United States,CH0331663275,OHGAIV VON C01,CHF,0.00,0,0,0,0,"45,189.00",19436,10,12030,65400
Other Warrant,Bank Vontobel AG,Switzerland,CH0452180281,MSMBUV VON P      /Z07,CHF,0.00,0,0,0,0,"45,050.00",19456,10,12031,150000
Other Warrant,Bank Vontobel AG,United States,CH0440043609,WTSBZV VON P 06/19,CHF,0.00,0,0,0,0,"44,587.50",19524,10,12032,283000
Other Warrant,UBS AG,Switzerland,CH0345578766,MBTWDU UBS C 12/19,CHF,0.00,0,0,0,0,"44,533.24",19538,10,12033,351666
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392736226,CFRASZ ZKB C 03/19,CHF,0.00,0,0,0,0,"43,950.00",19603,10,12034,310000
Other Warrant,UBS AG,Switzerland,CH0333529078,UBSREU UBS C 12/19,CHF,0.00,0,0,0,0,"47,016.23",19250,10,12035,36547
Other Warrant,Bank Vontobel AG,Switzerland,CH0238251901,FI6LMD VON C,CHF,0.00,0,0,0,0,"46,938.20",19256,10,12036,3180
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392735376,PGHAEZ ZKB C 06/19,CHF,0.00,0,0,0,0,"46,110.00",19332,10,12037,372000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0471850492,DAXICU UBS C01,CHF,0.00,0,0,0,0,"45,600.00",19388,10,12038,258000
Other Warrant,Bank Julius Bär,Netherlands,CH0426622376,UNAFJB JB C 09/19,CHF,0.00,0,0,0,0,756.50,33589,10,12039,3300
