﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447368330,SMIHOZ ZKB C 04/19,CHF,0,0,0,0,0,31899,25543,9,15502,61400
Knock-Out Warrant,UBS AG,Switzerland,CH0462561603,QNESRU UBS P01,CHF,0,0,0,0,0,31870,25545,9,15503,136000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0477141052,DAXDTU UBS P 12/1901,CHF,0,0,0,0,0,31740,25569,9,15504,38000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0471358199,ONOALV VON C      /Z05,CHF,0,0,0,0,0,31650,25589,9,15505,157000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481066956,WGOFAV VON P 09/19,CHF,0,0,0,0,0,31534,25611,9,15506,94600
Other Warrant,"UBS AG, London Branch",United States,CH0488703676,FLSLWU UBS P01,CHF,0,0,0,0,0,34364,25115,9,15507,24800
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005493365,Hypoport,CHF,0,0,0,0,0,34330.50,25119,9,15508,167
Other Warrant,Bank Julius Bär,Switzerland,CH0482340525,DUZAJB JB C 12/20,CHF,0,0,0,0,0,34270,25129,9,15509,78500
Other Warrant,Bank Julius Bär,Switzerland,CH0507211362,GAMKJB JB C 03/20,CHF,0,0,0,0,0,34216.67,25138,9,15510,238000
Other Warrant,UBS AG,Switzerland,CH0438531540,CLNUTU UBS C 09/19,CHF,0,0,0,0,0,34200,25142,9,15511,690000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0484377376,ODAXHU UBS C04,CHF,0,0,0,0,0,34070,25158,9,15512,235500
Knock-Out Warrant,Bank Julius Bär,Switzerland,CH0494490193,KROFJB JB P 12/19 /Z01,CHF,0,0,0,0,0,33900,25191,9,15513,160000
Other Warrant,UBS AG,Switzerland,CH0438531813,DUFUIU UBS C 12/19,CHF,0,0,0,0,0,13592,30877,9,15514,315900
Other Warrant,Bank Vontobel AG,Germany,CH0457059399,WDAU1V VON P 06/20,CHF,0,0,0,0,0,13590,30878,9,15515,16000
Other Warrant,UBS AG,Switzerland,CH0476277402,SMUQFU UBS C 08/19,CHF,0,0,0,0,0,13400,30951,9,15516,90000
Other Warrant,UBS AG,Switzerland,CH0443832701,IDIUQU UBS C 09/19,CHF,0,0,0,0,0,13251,31008,9,15517,68200
Other Warrant,Unknown,United States,CH0471412277,WUBENV VON C 12/19,CHF,0,0,0,0,0,13140,31033,9,15518,196000
Other Warrant,Unknown,Switzerland,CH0438532290,GAMWDU UBS C 12/19,CHF,0,0,0,0,0,13000,31080,9,15519,700000
Other Warrant,UBS AG,Switzerland,CH0480383014,UBLEOU UBS C 09/19,CHF,0,0,0,0,0,12950,31105,9,15520,310000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0049861724,UBSLO BNPPI C,CHF,0,0,0,0,0,12829.50,31154,9,15521,21300
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0473358080,NWHABP BNPPI P01,CHF,0,0,0,0,0,12765.74,31173,9,15522,78218
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392717853,VIFAJZ ZKB P 06/19,CHF,0,0,0,0,0,12613,31224,9,15523,149000
Knock-Out Warrant,"UBS AG, London Branch",Europe,CH0477134875,OCHFLU UBS P,CHF,0,0,0,0,0,12522,31250,9,15524,33900
Other Warrant,Unknown,Switzerland,CH0447791838,NOVDCZ ZKB C 12/19,CHF,0,0,0,0,0,15525,30122,9,15525,300000
Other Warrant,Zürcher Kantonalbank,Germany,CH0392735731,DAXBJZ ZKB C 02/19,CHF,0,0,0,0,0,15470,30143,9,15526,68000
Other Warrant,"UBS AG, London Branch",United States,CH0442554520,UZSPXU UBS P 06/19,CHF,0,0,0,0,0,15126.50,30252,9,15527,75250
Other Warrant,Bank Vontobel AG,Switzerland,CH0490504906,WPLDUV VON C 10/19,CHF,0,0,0,0,0,15062.50,30287,9,15528,72000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0460951772,WSIFNV VON C 06/19,CHF,0,0,0,0,0,14930,30369,9,15529,79000
Other Warrant,Bank Julius Bär,France,CH0411482422,TOTDJB JB C 06/19,CHF,0,0,0,0,0,14855,30413,9,15530,219500
Knock-Out Warrant,Bank Vontobel AG,United States,CH0452175877,OINASV VON P      /Z02,CHF,0,0,0,0,0,14845,30419,9,15531,23000
Other Warrant,Bank Vontobel AG,Switzerland,CH0440011606,WSMIRV VON C 09/19,CHF,0,0,0,0,0,14700,30482,9,15532,190000
Knock-Out Warrant,"UBS AG, London Branch",Europe,CH0392691538,OCHFOU UBS C01,CHF,0,0,0,0,0,14485.20,30565,9,15533,60640
Other Warrant,UBS AG,Switzerland,CH0465046164,FDHAAU UBS C04,CHF,0,0,0,0,0,14390,30595,9,15534,73000
Knock-Out Warrant,UBS AG,Switzerland,CH0333068903,OHOLMU UBS C,CHF,0,0,0,0,0,14345,30607,9,15535,36500
Knock-Out Warrant,Bank Vontobel AG,United States,CH0440706551,OTSATV VON C02,CHF,0,0,0,0,0,14182.50,30656,9,15536,63500
Other Warrant,Bank Vontobel AG,United States,CH0283809967,MHG1G VON C,CHF,0,0,0,0,0,14162.50,30661,9,15537,38500
Other Warrant,UBS AG,Switzerland,CH0459014517,ROGUAU UBS C 09/19,CHF,0,0,0,0,0,14100,30687,9,15538,725000
Other Warrant,UBS AG,Switzerland,CH0404018530,WEUBSU UBS C 12/21,CHF,0,0,0,0,0,14080,30700,9,15539,1154000
Other Warrant,Unknown,Switzerland,CH0436491929,HELEJB JB C 12/19,CHF,0,0,0,0,0,16755.60,29730,9,15540,68600
Knock-Out Warrant,UBS AG,Switzerland,CH0469490665,OAEEFU UBS C01,CHF,0,0,0,0,0,16706,29752,9,15541,68600
Other Warrant,"UBS AG, London Branch",Germany,CH0465127212,UXDAXU UBS P 12/19,CHF,0,0,0,0,0,16620,29779,9,15542,250000
Other Warrant,Bank Julius Bär,United States,CH0460545368,GOOLJB JB C 03/20,CHF,0,0,0,0,0,16290,29894,9,15543,97500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392723786,LOGBXZ ZKB C 06/19,CHF,0,0,0,0,0,16050,29962,9,15544,96500
Other Warrant,Bank Vontobel AG,United States,CH0440745542,MMAAGV VON P01,CHF,0,0,0,0,0,15731,30063,9,15545,24000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0471438199,FCOAFV VON C,CHF,0,0,0,0,0,15694,30079,9,15546,14100
Other Warrant,Unknown,Switzerland,CH0432014238,SREWGU UBS C 12/19,CHF,0,0,0,0,0,18290,29302,9,15547,70000
Other Warrant,UBS AG,Switzerland,CH0438535772,LANULU UBS C 09/19,CHF,0,0,0,0,0,18120,29352,9,15548,84000
Other Warrant,UBS AG,Switzerland,CH0502939041,FARYEU UBS C,CHF,0,0,0,0,0,18017,29377,9,15549,145400
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0185547772,SOTKB VON C01,CHF,0,0,0,0,0,17797,29443,9,15550,66700
Other Warrant,UBS AG,Switzerland,CH0476273823,NEHUAU UBS C 09/19,CHF,0,0,0,0,0,17650,29465,9,15551,220000
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0487544865,NOQABP BNPPI P      /Z01,CHF,0,0,0,0,0,17535,29498,9,15552,53400
Other Warrant,UBS AG,Switzerland,CH0449368304,KOMUYU UBS C 09/19,CHF,0,0,0,0,0,17400,29531,9,15553,190000
Other Warrant,Bank Vontobel AG,Switzerland,CH0403104620,WSMFBV VON P 12/20,CHF,0,0,0,0,0,17032,29639,9,15554,152700
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0452160614,OSRAKV VON P      /Z02,CHF,0,0,0,0,0,19300,28954,9,15555,120000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452177600,WSUA1V VON C 09/19,CHF,0,0,0,0,0,19250,28973,9,15556,240000
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0440758081,OCOA4V VON P01,CHF,0,0,0,0,0,18991.22,29070,9,15557,53878
Other Warrant,Bank Julius Bär,Switzerland,CH0467435118,MOVCJB JB C 09/19,CHF,0,0,0,0,0,18819.63,29144,9,15558,371266
Other Warrant,UBS AG,Switzerland,CH0480383006,LANUKU UBS C 06/20,CHF,0,0,0,0,0,18600,29201,9,15559,92000
Other Warrant,Unknown,Switzerland,CH0459014749,SREUNU UBS C 12/19,CHF,0,0,0,0,0,18394,29274,9,15560,112600
Other Warrant,UBS AG,Switzerland,CH0465054473,UHRURU UBS C 03/20,CHF,0,0,0,0,0,18335,29288,9,15561,243850
Other Warrant,UBS AG,Switzerland,CH0432014477,ZURWQU UBS C 09/19,CHF,0,0,0,0,0,21025,28144,9,15562,145000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447792331,DKSAHZ ZKB C 03/20,CHF,0,0,0,0,0,20900,28190,9,15563,250000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447372506,SPSAJZ ZKB P 03/20,CHF,0,0,0,0,0,20297.04,28393,9,15564,185554
Other Warrant,UBS AG,Switzerland,CH0443832438,EFGUEU UBS C 06/19,CHF,0,0,0,0,0,20188,28442,9,15565,182600
Knock-Out Warrant,UBS AG,Switzerland,CH0490031454,OFABBU UBS C,CHF,0,0,0,0,0,20126.20,28474,9,15566,64000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0461045459,OAAAGV VON C02,CHF,0,0,0,0,0,19900,28645,9,15567,82000
Other Warrant,Bank Vontobel AG,United States,CH0403120139,WSPBEV VON P 03/19,CHF,0,0,0,0,0,19800,28721,9,15568,100000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0452153684,SDADJV VON P 03/19 /Z01,CHF,0,0,0,0,0,19795,28729,9,15569,32000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447368397,SMIHUZ ZKB C 04/19,CHF,0,0,0,0,0,22662,27721,9,15570,93600
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CD7M3J8,NE6SCB CBK P,CHF,0,0,0,0,0,22653,27724,9,15571,52600
Other Warrant,Bank Vontobel AG,Germany,CH0434292568,WDAOJV VON C 09/19,CHF,0,0,0,0,0,22595,27743,9,15572,132600
Knock-Out Warrant,Bank Vontobel AG,United States,CH0440033576,OINA8V VON P01,CHF,0,0,0,0,0,22435,27777,9,15573,61900
Other Warrant,Commerzbank Aktiengesellschaft,Switzerland,DE000CD56BE7,TR3SCB CBK P,USD,0,0,0,0,0,22344.43,27808,9,15574,34000
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518883,FVIS5V VON C,CHF,0,0,0,0,0,22018,27881,9,15575,29400
Other Warrant,Unknown,Switzerland,CH0345573387,CFRWOU UBS C 12/19,CHF,0,0,0,0,0,21775,27951,9,15576,38000
Other Warrant,UBS AG,Switzerland,CH0480378188,ARBUBU UBS C 06/20,CHF,0,0,0,0,0,21450,28050,9,15577,155000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0440757885,OPLAZV VON P02,CHF,0,0,0,0,0,1513.50,38496,9,15578,5200
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0483989213,UDAXCU UBS C01,CHF,0,0,0,0,0,561.49,39813,9,15579,1474
Other Warrant,UBS AG,Switzerland,CH0459014418,EMMWXU UBS C 09/19,CHF,0,0,0,0,0,6240,34579,9,15580,464000
Other Warrant,Bank Vontobel AG,Switzerland,CH0434293004,WSMHVV VON P 09/19,CHF,0,0,0,0,0,5915,34769,9,15581,90500
Other Warrant,Bank Vontobel AG,Switzerland,CH0440055132,WROCHV VON P 06/19,CHF,0,0,0,0,0,5597.50,34986,9,15582,54100
Other Warrant,Bank Vontobel AG,United Kingdom,CH0461059542,WPLC5V VON P 09/20,CHF,0,0,0,0,0,5560,34994,9,15583,44000
Other Warrant,Zürcher Kantonalbank,United States,CH0447793891,SPXAFZ ZKB P 09/19,CHF,0,0,0,0,0,5394.70,35122,9,15584,33860
Other Warrant,Bank Julius Bär,Switzerland,CH0467435597,ALCRJB JB C 06/19,CHF,0,0,0,0,0,5390,35125,9,15585,82000
Other Warrant,Unknown,Switzerland,CH0409743272,EFGUXU UBS C 12/19,CHF,0,0,0,0,0,5295,35177,9,15586,139400
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0469286717,DJIBBU UBS P      /Z01,CHF,0,0,0,0,0,4930,35524,9,15587,10000
Other Warrant,UBS AG,Switzerland,CH0443829277,FNESWU UBS P01,CHF,0,0,0,0,0,4807.96,35618,9,15588,16951
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0457120357,OLOAFV VON P01,CHF,0,0,0,0,0,4561.50,35789,9,15589,22600
Other Warrant,Bank Julius Bär,United States,CH0445909846,TSLIJB JB C 03/19,CHF,0,0,0,0,0,4320.90,35973,9,15590,198040
Other Warrant,Bank Vontobel AG,Switzerland,CH0461005396,WPABSV VON P 12/19,CHF,0,0,0,0,0,4267.10,36021,9,15591,75380
Other Warrant,"UBS AG, London Branch",United States,CH0488700086,FTMLMU UBS C,CHF,0,0,0,0,0,4038.50,36180,9,15592,4760
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392721491,BSLADZ ZKB C 06/19,CHF,0,0,0,0,0,3725,36450,9,15593,178400
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0471425741,ODAB1V VON C      /Z08,CHF,0,0,0,0,0,3687.40,36484,9,15594,7335
Other Warrant,UBS AG,Switzerland,CH0486381087,UAKUDU UBS C 09/19 /Z,CHF,0,0,0,0,0,3600,36532,9,15595,144000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447794733,SMIDPZ ZKB P 08/19 /Z,CHF,0,0,0,0,0,2949.60,37107,9,15596,116100
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0457120365,OLOAGV VON P02,CHF,0,0,0,0,0,2826.50,37213,9,15597,20700
Other Warrant,Bank Vontobel AG,Switzerland,CH0457059720,WGOGHV VON P 09/19,CHF,0,0,0,0,0,2582,37427,9,15598,3600
Other Warrant,Unknown,Germany,CH0424928106,WSIFZV VON C 12/19,CHF,0,0,0,0,0,2483.25,37533,9,15599,43450
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392719131,OERAAZ ZKB C 03/19,CHF,0,0,0,0,0,2315,37674,9,15600,955000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392734460,ABBCBZ ZKB P 09/19,CHF,0,0,0,0,0,2144,37834,9,15601,57400
Other Warrant,Bank Vontobel AG,Switzerland,CH0471411733,WSMLLV VON C 08/19,CHF,0,0,0,0,0,8182.50,33505,9,15602,195000
Other Warrant,Unknown,Switzerland,CH0428871336,ARYWKU UBS C 12/19,CHF,0,0,0,0,0,8140,33526,9,15603,249000
Other Warrant,Zürcher Kantonalbank,Global,CH0447366011,EUUABZ ZKB P 09/19,CHF,0,0,0,0,0,8110,33539,9,15604,167000
Other Warrant,Unknown,Germany,CH0440778295,WALA5V VON C 12/19,CHF,0,0,0,0,0,7805,33695,9,15605,22000
Other Warrant,UBS AG,Switzerland,CH0420769991,LONUYU UBS C 03/19,CHF,0,0,0,0,0,7800,33699,9,15606,600000
Other Warrant,Unknown,Global,CH0481044912,WBYAFV VON C 12/19,CHF,0,0,0,0,0,7675,33764,9,15607,15850
Other Warrant,Unknown,Switzerland,CH0428875527,GAMWGU UBS C 12/19,CHF,0,0,0,0,0,7610,33802,9,15608,515500
Other Warrant,Bank Vontobel AG,United States,CH0481082839,WAMB8V VON C 09/19,CHF,0,0,0,0,0,7511.78,33854,9,15609,58538
Other Warrant,Bank Vontobel AG,Switzerland,CH0471411618,WSMKPV VON P 08/19,CHF,0,0,0,0,0,6950,34173,9,15610,194000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0461009331,OGOBDV VON P02,CHF,0,0,0,0,0,6938.60,34182,9,15611,23180
Other Warrant,UBS AG,Switzerland,CH0415017661,KOMULU UBS C 06/19,CHF,0,0,0,0,0,6880,34215,9,15612,153000
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0440255864,MSVABP BNPPI P      /Z01,CHF,0,0,0,0,0,6680,34334,9,15613,13000
Other Warrant,BNP Paribas Issuance,Germany,CH0465031893,MLPABP BNPPI C,CHF,0,0,0,0,0,6625,34354,9,15614,9000
Knock-Out Warrant,UBS AG,Switzerland,CH0441865679,ZNESVU UBS P01,CHF,0,0,0,0,0,6440.30,34441,9,15615,46125
Other Warrant,Bank Vontobel AG,Switzerland,CH0452159863,WLOEBV VON C 06/19,CHF,0,0,0,0,0,10705,32018,9,15616,90000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0471377066,SSMB4V VON C 09/1901,CHF,0,0,0,0,0,10622,32046,9,15617,31468
Knock-Out Warrant,Bank Vontobel AG,United States,CH0452180174,OINAUV VON P      /Z05,CHF,0,0,0,0,0,10465,32120,9,15618,19500
Knock-Out Warrant,UBS AG,Switzerland,CH0438379684,ODUFMU UBS C02,CHF,0,0,0,0,0,10280,32202,9,15619,37000
Other Warrant,UBS AG,Switzerland,CH0339886985,ABBWPU UBS C 06/19,CHF,0,0,0,0,0,10255,32214,9,15620,808000
Knock-Out Warrant,UBS AG,Switzerland,CH0438529999,OCLNGU UBS C01,CHF,0,0,0,0,0,9664,32812,9,15621,42000
Other Warrant,UBS AG,Switzerland,CH0443833170,STMUCU UBS C 09/19,CHF,0,0,0,0,0,9651,32822,9,15622,14400
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0460984039,ODABUV VON P      /Z07,CHF,0,0,0,0,0,9163.20,33074,9,15623,24160
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447795557,LOGCDZ ZKB C 03/20,CHF,0,0,0,0,0,9021,33123,9,15624,8600
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0475961915,TAABTU UBS P 09/19 /Z01,CHF,0,0,0,0,0,8773.75,33236,9,15625,23625
Knock-Out Warrant,UBS AG,Switzerland,CH0449386314,OBAEWU UBS P01,CHF,0,0,0,0,0,8638,33293,9,15626,50600
Other Warrant,UBS AG,Switzerland,CH0432014402,WJUHRU UBS C 06/20,CHF,0,0,0,0,0,8500,33360,9,15627,215000
Other Warrant,UBS AG,Switzerland,CH0449368957,UBXUXU UBS C 06/19,CHF,0,0,0,0,0,8420,33390,9,15628,252000
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0440255872,MTVABP BNPPI P      /Z01,CHF,0,0,0,0,0,12360.50,31307,9,15629,15700
Other Warrant,Unknown,Switzerland,CH0392722226,CLNAEZ ZKB P 12/19,CHF,0,0,0,0,0,12125,31380,9,15630,47400
Knock-Out Warrant,"UBS AG, London Branch",Europe,CH0392691579,OCHFVU UBS C,CHF,0,0,0,0,0,12055,31416,9,15631,58000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0465127592,OGAXOU UBS C01,CHF,0,0,0,0,0,12017.84,31429,9,15632,60794
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0468354060,SDAXMU UBS C      /Z02,CHF,0,0,0,0,0,11887,31504,9,15633,140820
Other Warrant,UBS AG,Switzerland,CH0465054176,SREWJU UBS C 09/19,CHF,0,0,0,0,0,11836,31520,9,15634,80200
Other Warrant,Bank Vontobel AG,Germany,CH0424881347,MDAC0V VON P02,CHF,0,0,0,0,0,11800.50,31531,9,15635,18300
Other Warrant,Bank Julius Bär,United States,CH0454926145,GOOAJB JB C 09/19,CHF,0,0,0,0,0,11465,31645,9,15636,115000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457109152,WCFAJV VON C 06/20,CHF,0,0,0,0,0,11201.80,31753,9,15637,30960
Other Warrant,Bank Vontobel AG,United Kingdom,CH0424820055,WGLBNV VON P 06/19,CHF,0,0,0,0,0,11150,31787,9,15638,140000
Other Warrant,UBS AG,Switzerland,CH0443832818,ULLONU UBS C 03/19,CHF,0,0,0,0,0,11115,31800,9,15639,119000
Other Warrant,UBS AG,Switzerland,CH0422995446,MBTUFU UBS C 03/19,CHF,0,0,0,0,0,10714.95,32015,9,15640,150055
Other Warrant,Bank Vontobel AG,Global,CH0490556161,MXLAAV VON C      /Z03,CHF,0,0,0,0,0,13697,30845,9,15641,22400
Sponsored Funds,Dexia Equities SICAV,Luxembourg,LU0108459040,Can Eq L Biotech CC,USD,0,0,0,0,0,864733.46,6651,8,15922,1545
Structured Products Bonds,VFP Dubai,Global,CH0414246196,8.65 VON/RMB7KV 20,CHF,0,0,0,0,0,863860,6656,8,15923,1160000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0471436284,MCOA1V VON P02,CHF,0,0,0,0,0,849490,6709,8,15924,892000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0421197895,ADNECS CSLB C 06/20,CHF,0,0,0,0,0,899392,6540,8,15925,910000
Structured Products Bonds,VFP Dubai,United States,CH0464687117,ZDBADV VON C 03/20,USD,0,0,0,0,0,891659.57,6567,8,15926,980000
Structured Products Bonds,CSGN NA,Global,CH0280128155,CFFUSD CS C 06/22,USD,0,0,0,0,0,873921.78,6624,8,15927,885000
Other Warrant,UBS AG,Switzerland,CH0420772540,ROCUAU UBS C 03/19,CHF,0,0,0,0,0,937250,6438,8,15928,1505000
Structured Products Bonds,SG Issuer,Global,CH0472332219,AAHQSG SGISS C 05/25,CHF,0,0,0,0,0,1015015,6220,8,15929,1015000
Sponsored Funds,Axxion S.A.,Germany,DE000A1JSWP1,Frankfurter AF fuer Stiftung A,EUR,0,0,0,0,0,1013616.21,6226,8,15930,8316
Structured Products Bonds,EFG Finance,Global,CH0300415624,ANHEFG EFG C 01/19,EUR,0,0,0,0,0,1003486.29,6248,8,15931,2000000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0421196657,ADIKCS CSLB C 01/20,EUR,0,0,0,0,0,995826.35,6270,8,15932,920000
Other Warrant,"UBS AG, London Branch",United States,CH0443861296,FCHFUU UBS P,CHF,0,0,0,0,0,963600,6365,8,15933,998000
Structured Products Bonds,Raiffeisenbanken,Global,CH0465328612,8 BKSVR/FOFRCH 20,CHF,0,0,0,0,0,1072666,6068,8,15934,1080000
Bond,"Luzern, Kanton",Switzerland,CH0434678378,0 KT LU 18-25,CHF,0,0,0,0,0,1064160,6084,8,15935,1030000
Structured Products Warrants,Credit Suisse London Branch,Canada,CH0421197754,ADMQCS CSLB C 12/19,USD,0,0,0,0,0,1060557.29,6096,8,15936,84755
Exchange Traded Fund,Amundi Index Solutions,Luxembourg,LU1681048986,AMUNDI S&P 500 ETF,EUR,0,0,0,0,0,1056347.42,6106,8,15937,24874
Structured Products Certificates,Goldman Sachs International,Switzerland,GB00BFKLPT16,0406SP GSI C 04/20,CHF,0,0,0,0,0,1040490,6162,8,15938,1170
Structured Products Bonds,CSGN NA,Switzerland,CH0280128353,CPROCH CS C 07/20,USD,0,0,0,0,0,1032425.05,6182,8,15939,975000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0458780514,MBTZJB JB C 02/20,USD,0,0,0,0,0,1109756.18,5976,8,15940,1146000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0470803203,JLMLTQ LEONGUE C 10/21,CHF,0,0,0,0,0,1096193.50,6007,8,15941,1115000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0438564020,SABDJB JB C 11/19,CHF,0,0,0,0,0,1082010,6037,8,15942,1064000
Sponsored Funds,HSBC Global Investment SICAV,Luxembourg,LU0164881194,HSBC GI Indi Eq AC,USD,0,0,0,0,0,1211504.67,5760,8,15943,6677
Bond,Aabar Investments,AA_Eurobond EUR,XS1210352784,0.50 AABAR 20 /CB,EUR,0,0,0,0,0,1188070.75,5802,8,15944,1100000
Structured Products Bonds,Corner Bank,Global,CH0476853103,ARTCBL CORNER C 06/23,CHF,0,0,0,0,0,1185737.60,5810,8,15945,1208000
Structured Products Bonds,VFP Dubai,Switzerland,CH0498296232,5.36 VON/UHR 20,CHF,0,0,0,0,0,1182335,5819,8,15946,1175000
Structured Products Bonds,"Bank J. Safra Sarasin AG, GG",Global,CH0381262648,AEZBJS SAR C 10/19,CHF,0,0,0,0,0,1266023.50,5656,8,15947,1360000
Structured Products Bonds,VFP Dubai,Global,CH0449935797,9.02 VON/RMBRZV 20,EUR,0,0,0,0,0,1258111.47,5672,8,15948,1150000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0421197929,ADNHCS CSLB C 06/20,CHF,0,0,0,0,0,1223347.10,5736,8,15949,1195000
Other Warrant,Raiffeisenbanken,Switzerland,CH0408763321,UH2RCH BKSVR C 04/19 /Z,CHF,0,0,0,0,0,1387645,5453,8,15950,1800000
Structured Products Warrants,CSGN NA,Switzerland,CH0428282195,ADRHCS CS C 11/19,CHF,0,0,0,0,0,1642770.66,5105,8,15951,9670
Structured Products Warrants,VFP Dubai,France,CH0427679755,DBIAAV VON C 11/19,EUR,0,0,0,0,0,1872967.05,4884,8,15952,16235
Structured Products Warrants,Zürcher Kantonalbank Finance,Germany,CH0380470002,Z18AUZ ZKB C 05/19,EUR,0,0,0,0,0,1828210.60,4925,8,15953,15400
Structured Products Certificates,"UBS AG, London Branch",Global,CH0221943316,ETLSW UBS C01,USD,0,0,0,0,0,1745437.65,5008,8,15954,7998
Bond,Royal Bank of Canada,AA_Eurobond USD,US78013XKG24,3.20 RY 21 /EB,USD,0,0,0,0,0,2209722.10,4643,8,15955,2214000
Structured Products Warrants,"UBS AG, London Branch",United States,CH0442307119,LAFBSU UBS C 10/19,USD,0,0,0,0,0,1933602.09,4838,8,15956,25200
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0400473424,0222BC BCV C,CHF,0,0,0,0,0,2424852.50,4483,8,15957,31920
Other Warrant,Unknown,Germany,CH0481065131,WDAP1V VON C 12/19,CHF,0,0,0,0,0,2354976,4535,8,15958,2805600
Bond,"Bern, Stadt",Switzerland,CH0319416134,0.50 BERN 16-36,CHF,0,0,0,0,0,2242045,4616,8,15959,2150000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447369536,BAEBEZ ZKB C 09/19,CHF,0,0,0,0,0,2226000,4631,8,15960,1600000
Exchange Traded Fund,Amundi Index Solutions,Global,LU1681046261,AMUNDI GOV BD ETF,EUR,0,0,0,0,0,2787952.86,4299,8,15961,10102
Other Warrant,Raiffeisen Switzerland B.V.,Switzerland,CH0399404497,BESRCH RAIFFNL P 05/20 /Z,EUR,0,0,0,0,0,2625428.97,4368,8,15962,540
Other Warrant,Unknown,Germany,CH0440032735,WDAPWV VON C 12/19,CHF,0,0,0,0,0,2583289,4392,8,15963,1602600
Bond,Banque Cantonale Vaudoise,Switzerland,CH0143302005,1.625 BCV 11-26,CHF,0,0,0,0,0,3236560,4111,8,15964,2860000
Bond,"Basel-Landschaft, Kanton",Switzerland,CH0128833289,2.625 KT BL 11-30,CHF,0,0,0,0,0,5048700,3675,8,15965,3930000
Bond,AFD,France,CH0118532735,1.875 AFD 10-29,CHF,0,0,0,0,0,5045941.50,3676,8,15966,4175000
Bond,Volkswagen International  Fina,AA_Eurobond USD,USN93695BL23,4 VW 20 /EB,USD,0,0,0,0,0,9166355.67,3127,8,15967,9140000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0467182363,0.125 PB T2 15-23 /Z,CHF,0,0,0,0,0,12271442.50,2860,8,15968,12025000
Bond,Korea Electric Power,Republic of Korea (South Korea),CH0222418235,1.50 KEP 13-19,CHF,0,0,0,0,0,11841708.70,2892,8,15969,11775000
