﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Credit Suisse AG;Switzerland;CH1150571656;ISIKCS CS C 09/22;CHF;0;0;0;0;0;12940;30492;4;23527;100000
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1174528583;FSTOWU UBS C01;CHF;0;0;0;0;0;12930;30495;4;23528;12000
Other Warrant;Bank Vontobel AG;United States;CH1197370914;MTSBEV VON C05;CHF;0;0;0;0;0;12761;30566;4;23529;8600
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1215871026;ODAA0V VON P      /Z06;CHF;0;0;0;0;0;12760;30568;4;23530;20000
Other Warrant;Bank Vontobel AG;United States;CH1153174144;MNAA8V VON C      /Z06;CHF;0;0;0;0;0;12759.63;30569;4;23531;20333
Other Warrant;Bank Julius Bär;Switzerland;CH1129510835;CMZAJB JB C 09/22;CHF;0;0;0;0;0;9450;32833;4;23532;90000
Other Warrant;UBS AG, London Branch;United States;CH1162842087;LNDX9U UBS P 12/22;CHF;0;0;0;0;0;9408;32862;4;23533;5400
Knock-Out Warrant;UBS AG, London Branch;United States;CH1165414074;LNDXOU UBS C01;CHF;0;0;0;0;0;9405;32863;4;23534;9000
Other Warrant;UBS AG, London Branch;United States;CH1152201609;DSPX5U UBS P 09/22;CHF;0;0;0;0;0;9403.2;32865;4;23535;35680
Other Warrant;UBS AG, London Branch;United States;CH1165417564;EAMZJU UBS C      /Z01;CHF;0;0;0;0;0;9340;32938;4;23536;20000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1180159464;GMSFQU UBS P;CHF;0;0;0;0;0;9300;32969;4;23537;24000
Warrant on Currency;Bank Vontobel AG;Europe;CH1163295780;MEUA3V VON C04;CHF;0;0;0;0;0;9300;32983;4;23538;16000
Other Warrant;Bank Julius Bär;Switzerland;CH1154180454;SENIJB JB P 06/22;CHF;0;0;0;0;0;6000;35676;4;23539;60000
Structured Products Bonds;Leon Sec;Global;CH0562389756;PZTLTQ LEON C 08/22;CHF;0;0;0;0;0;5990.5;35686;4;23540;9000
Other Warrant;UBS AG;Switzerland;CH1200649098;HSREDU UBS P01;CHF;0;0;0;0;0;7261;34620;4;23541;20600
Knock-Out Warrant;Bank Vontobel AG;United States;CH1174928510;OMUACV VON C01;CHF;0;0;0;0;0;7255;34621;4;23542;11500
Other Warrant;Bank Vontobel AG;Switzerland;CH1174994512;MPGABV VON P;CHF;0;0;0;0;0;7247;34631;4;23543;12400
Other Warrant;UBS AG;Switzerland;CH1215501318;1SSMVU UBS C      /Z01;CHF;0;0;0;0;0;7244;34633;4;23544;15200
Structured Products Bonds;Bank Vontobel AG;Global;CH1141168844;RMB17V VON C 01/23;CHF;0;0;0;0;0;7240;34635;4;23545;8000
Other Warrant;UBS AG, London Branch;Germany;CH1116580890;GDAE3U UBS P 03/22;CHF;0;0;0;0;0;7229.5;34639;4;23546;15000
Structured Products Bonds;VFP Dubai;Global;CH1182960232;20.45 VON/RTDAAV 23;USD;0;0;0;0;0;7222.1191;34641;4;23547;8000
Other Warrant;UBS AG;Switzerland;CH1131914314;BALCHU UBS C 12/22;CHF;0;0;0;0;0;7200;34654;4;23548;120000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214850088;6.1671 ZKB/Z061PZ 23;CHF;0;0;0;0;0;1462001;5033;4;23549;1480000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH0598018304;MEKTJB JB C 10/22;CHF;0;0;0;0;0;1434665.5;5060;4;23550;1485000
Bond;Lausanne, Stadt;Switzerland;CH0241530960;1 LAU 14-22;CHF;0;0;0;0;0;1426210;5067;4;23551;1425000
Sponsored Funds;DWX Investment GmbH;Germany;DE0009769729;DWS Top Europe;EUR;0;0;0;0;0;1425755.848;5071;4;23552;8200
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1136238362;MERQJB JB C 10/22;CHF;0;0;0;0;0;603765;6932;4;23553;610000
Knock-Out Warrant;BNP Paribas Issuance;United States;CH1138469601;SNMABP BNPPI P;CHF;0;0;0;0;0;603000;6935;4;23554;200000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1124752721;MBGNJB JB C 11/22;CHF;0;0;0;0;0;600086;6956;4;23555;621000
Structured Products Bonds;VFP Dubai;Global;CH0573903082;4 VON/YPETRV 23;EUR;0;0;0;0;0;588661.654;6995;4;23556;590000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0595177095;5.25 RAIFFNL/BHHRCH 2301;CHF;0;0;0;0;0;569208;7085;4;23557;570000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0328368698;ELACIU UBS C;EUR;0;0;0;0;0;567792.14565;7095;4;23558;6930
Sponsored Funds;HSBC Investment Funds;Luxembourg;LU0213961682;HSBC GI Turk Eq AC;EUR;0;0;0;0;0;278666.04949;9631;4;23559;8225
Structured Products Certificates;Zürcher Kantonalbank;Switzerland;CH0017815017;IMFON ZKB C;CHF;0;0;0;0;0;278397.16;9636;4;23560;1196
Structured Products Bonds;UBS AG, London Branch;Global;CH1129032939;KJIDDU UBS C 03/23;CHF;0;0;0;0;0;277840;9644;4;23561;310000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0566803851;TSPSEZ ZKB C;EUR;0;0;0;0;0;276219.2166016;9676;4;23562;3308
Structured Products Bonds;VFP Dubai;Global;CH1156443314;8 VON/RMCIEV 24;USD;0;0;0;0;0;275132.83;9695;4;23563;300000
Other Warrant;Bank Julius Bär;Switzerland;CH1164311057;CLZQJB JB C 09/22;CHF;0;0;0;0;0;274000;9715;4;23564;700000
Structured Products Bonds;UBS AG, London Branch;Global;CH0559816837;KGXIDU UBS C 08/22;CHF;0;0;0;0;0;273750;9722;4;23565;275000
Knock-Out Warrant;UBS AG;Switzerland;CH1222590247;5SSMMU UBS C;CHF;0;0;0;0;0;272300;9749;4;23566;412000
Other Warrant;Bank Julius Bär;Switzerland;CH1129511601;TPECJB JB P 03/22;CHF;0;0;0;0;0;271290;9769;4;23567;261000
Structured Products Certificates;VFP Dubai;Switzerland;CH0506104972;PSTFCV VON C;USD;0;0;0;0;0;271234.26565;9771;4;23568;3000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132884730;7.50 ZKB/Z03IBZ 23;CHF;0;0;0;0;0;145261;12874;4;23569;180000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1105857911;CHIPEZ ZKB C 04/23;EUR;0;0;0;0;0;144996.41562;12885;4;23570;1350
Structured Products Bonds;VFP Dubai;Global;CH1117625801;5.50 VON/RMAWDV 22;CHF;0;0;0;0;0;144750;12892;4;23571;165000
Structured Products Bonds;UBS AG, London Branch;Global;CH1136717928;KJOVDU UBS C 04/23;USD;0;0;0;0;0;144034.622;12919;4;23572;190000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153848507;20 BKSVR/JUPRCH 23;CHF;0;0;0;0;0;143437.5;12945;4;23573;147000
Structured Products Bonds;UBS AG, London Branch;Global;CH0588040839;KHXWDU UBS C 01/23;CHF;0;0;0;0;0;142812.5;12977;4;23574;164000
Structured Products Certificates;Basler Kantonalbank;Global;CH0418223290;KBTBKB BKB C 04/22;CHF;0;0;0;0;0;142297.51;12999;4;23575;1555
Other Warrant;Bank Vontobel AG;Switzerland;CH1175001234;WSMCKV VON C 03/23;CHF;0;0;0;0;0;142000;13018;4;23576;400000
Structured Products Bonds;Raiffeisenbanken;Global;CH0251414659;NPACMX BKSVR C 09/29;CHF;0;0;0;0;0;141859;13020;4;23577;160000
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1156752441;KABBJB JB P 06/22;CHF;0;0;0;0;0;141680;13027;4;23578;248000
Structured Products Bonds;EFG Finance;Global;CH0482517767;DNSEFG EFG C 08/23;CHF;0;0;0;0;0;93067.8;15642;4;23579;96000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177414120;6 BKSVR/JZURCH 23;CHF;0;0;0;0;0;92954;15654;4;23580;95000
Sponsored Funds;LLB Swiss Investment AG;Switzerland;CH0002783535;Spr Alpina Gold USD A;USD;0;0;0;0;0;92912.4886;15656;4;23581;375
Structured Products Bonds;VFP Dubai;Global;CH0489823697;5 VON/RMAA6V 22;CHF;0;0;0;0;0;92675;15681;4;23582;95000
Structured Products Warrants;Basler Kantonalbank;Germany;CH1143786841;ARJBKB BKB C 01/23;EUR;0;0;0;0;0;92141.17272;15707;4;23583;1085
Structured Products Bonds;VFP Dubai;United States;CH1182955091;6.45 VON/AMZN 23;USD;0;0;0;0;0;92129.618;15710;4;23584;100000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164369667;SMIIJZ ZKB P 07/22;CHF;0;0;0;0;0;92000;15721;4;23585;220000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111974676;AHQGCS CSLB C 06/24;CHF;0;0;0;0;0;91794.5;15736;4;23586;100000
Structured Products Bonds;Bank Vontobel AG;France;CH1167477202;RTOAEV VON C 05/23;EUR;0;0;0;0;0;91723.47;15739;4;23587;95000
Structured Products Certificates;VFP Dubai;Europe;CH1166173844;ZNOABV VON C 02/23;EUR;0;0;0;0;0;91489.185;15761;4;23588;96
Other Warrant;Bank Vontobel AG;United States;CH1215871042;MNAABV VON P      /Z06;CHF;0;0;0;0;0;91425;15765;4;23589;107000
Structured Products Bonds;VFP Dubai;United States;CH1134440028;6.50 VON/INTC 22;USD;0;0;0;0;0;91298.248;15774;4;23590;104000
Other Warrant;UBS AG;Switzerland;CH1120657106;AROG1U UBS C 06/22;CHF;0;0;0;0;0;91285.95;15775;4;23591;119700
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1100546717;SAULJB JB C 07/22;CHF;0;0;0;0;0;91172.5;15783;4;23592;95000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141168232;RMAWZV VON C 01/24;CHF;0;0;0;0;0;91170;15784;4;23593;110000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595162881;RMA7RV VON C 07/23;CHF;0;0;0;0;0;91070;15790;4;23594;95000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153850503;7 BKSVR/JVVRCH 23;CHF;0;0;0;0;0;60319.4;18489;4;23595;61000
Other Warrant;UBS AG, London Branch;United States;CH1190396049;KSPXLU UBS C 09/22;CHF;0;0;0;0;0;60300;18491;4;23596;120000
Other Warrant;UBS AG, London Branch;United States;CH1133372735;DTSLYU UBS P 06/22;CHF;0;0;0;0;0;60030;18513;4;23597;190000
Other Warrant;UBS AG;Switzerland;CH0579466084;VAULLU UBS C 06/22;CHF;0;0;0;0;0;60000;18519;4;23598;400000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111974056;AHNWCS CSLB C 11/22;EUR;0;0;0;0;0;59802.6324;18539;4;23599;80000
Other Warrant;Bank Vontobel AG;United States;CH1139359223;WSPDUV VON P 09/22;CHF;0;0;0;0;0;59790;18542;4;23600;18000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153845073;19 BKSVR/JQMRCH 23;CHF;0;0;0;0;0;59787;18543;4;23601;70000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585325217;5 ZKB/Z02DEZ 23;CHF;0;0;0;0;0;59675.5;18557;4;23602;65000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156430758;4.60 VON/GIVN 23;CHF;0;0;0;0;0;59635;18564;4;23603;65000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197301133;WSMBWV VON P 08/22;CHF;0;0;0;0;0;59575;18570;4;23604;102000
Other Warrant;Bank Vontobel AG;United States;CH1174975644;MAMAKV VON P;CHF;0;0;0;0;0;13130;30392;4;23605;18000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215829669;WTEBIV VON C 12/22;CHF;0;0;0;0;0;13110;30401;4;23606;60000
Other Warrant;UBS AG;Switzerland;CH1203641126;XSSMYU UBS C01;CHF;0;0;0;0;0;13097;30407;4;23607;35000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1175006688;ODABXV VON P03;CHF;0;0;0;0;0;9607.9;32670;4;23608;14566
Knock-Out Warrant;UBS AG, London Branch;United States;CH1205155190;YNDXMU UBS C01;CHF;0;0;0;0;0;9600;32679;4;23609;12500
Other Warrant;UBS AG, London Branch;United States;CH1188930650;BNTRRU UBS C 12/22;CHF;0;0;0;0;0;9600;32681;4;23610;58000
Other Warrant;Bank Julius Bär;Switzerland;CH1129514720;BAZUJB JB C 03/22;CHF;0;0;0;0;0;9575;32716;4;23611;325000
Other Warrant;Credit Suisse AG;Switzerland;CH1150572548;SZURCS CS C 06/22;CHF;0;0;0;0;0;9573;32718;4;23612;62000
Other Warrant;UBS AG, London Branch;United States;CH1175139075;ONDXJU UBS C01;CHF;0;0;0;0;0;9567;32726;4;23613;3800
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1185660433;ODAB4V VON C03;CHF;0;0;0;0;0;9560;32733;4;23614;16000
Other Warrant;Bank Vontobel AG;Switzerland;CH0292983902;FI5LAG VON C;CHF;0;0;0;0;0;9550.015;32738;4;23615;1550001
Other Warrant;Bank Vontobel AG;Global;CH0244852098;FI5LLV VON C;CHF;0;0;0;0;0;9547.1;32739;4;23616;74
Other Warrant;Zürcher Kantonalbank;Germany;CH1128267882;DBKAPZ ZKB P 12/22;CHF;0;0;0;0;0;9540;32743;4;23617;90000
Other Warrant;Bank Vontobel AG;United States;CH0594926963;WINAQV VON C 03/22;CHF;0;0;0;0;0;9532;32747;4;23618;22400
Other Warrant;Bank Julius Bär;Switzerland;CH1107974219;SFYJJB JB C 09/22;CHF;0;0;0;0;0;9520;32754;4;23619;155800
Knock-Out Warrant;Bank Vontobel AG;United States;CH0510626689;ONFABV VON C03;CHF;0;0;0;0;0;9510;32771;4;23620;23000
Other Warrant;UBS AG;Switzerland;CH1166468210;CROSIU UBS C 06/22;CHF;0;0;0;0;0;9500;32788;4;23621;100000
Other Warrant;Bank Vontobel AG;Germany;CH1185682858;WDAI0V VON C 08/22;CHF;0;0;0;0;0;9487;32801;4;23622;9200
Other Warrant;UBS AG;Switzerland;CH1121855576;ABALPU UBS C 09/22;CHF;0;0;0;0;0;9460;32815;4;23623;159000
Other Warrant;UBS AG;Switzerland;CH1121855436;AADE5U UBS C 09/22;CHF;0;0;0;0;0;9450;32824;4;23624;250000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1215819520;OCSAZV VON C      /Z06;CHF;0;0;0;0;0;6122.5;35523;4;23625;31000
Other Warrant;Bank Vontobel AG;United States;CH1153156422;WUSA3V VON P 09/22;CHF;0;0;0;0;0;6120;35528;4;23626;44000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1197344398;MCOAMV VON C05;CHF;0;0;0;0;0;6120;35531;4;23627;9000
Knock-Out Warrant;UBS AG;Switzerland;CH1192115512;FNESEU UBS P;CHF;0;0;0;0;0;6100;35564;4;23628;40000
Other Warrant;Bank Vontobel AG;Germany;CH1206762846;WDBL7V VON C 10/22;CHF;0;0;0;0;0;6083;35574;4;23629;20200
Other Warrant;Bank Vontobel AG;United States;CH1153202911;WINCRV VON P 12/23;CHF;0;0;0;0;0;6077;35579;4;23630;1200
Other Warrant;Zürcher Kantonalbank;Germany;CH1128287294;DAXKIZ ZKB P 06/22;CHF;0;0;0;0;0;6060;35587;4;23631;22000
Other Warrant;UBS AG, London Branch;Germany;CH1104940866;S20DDU UBS P;CHF;0;0;0;0;0;6050;35597;4;23632;190000
Other Warrant;Zürcher Kantonalbank;United States;CH1164365632;INFAAZ ZKB C;CHF;0;0;0;0;0;6040;35605;4;23633;8000
Other Warrant;Bank Vontobel AG;United States;CH1174946579;WSPAVV VON C 03/23;CHF;0;0;0;0;0;6030;35610;4;23634;100000
Other Warrant;UBS AG;Switzerland;CH1120654608;ABKWCU UBS C 06/22;CHF;0;0;0;0;0;6000;35652;4;23635;100000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153148056;WSMHAV VON P 06/22;CHF;0;0;0;0;0;4012;37876;4;23636;1200
Structured Products Certificates;Goldman Sachs Wertp;Global;DE000GX1PD35;1117SP GSW C 09/23;EUR;0;0;0;0;0;301750.2525;9331;2;31808;295
Other Warrant;Bank Julius Bär;Switzerland;CH1135733975;CPPUJB JB P 03/22;CHF;0;0;0;0;0;301000;9342;2;31809;200000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595159358;RMAIJV VON C 11/22;EUR;0;0;0;0;0;294986.04;9418;2;31810;300000
Structured Products Certificates;UBS AG, London Branch;United States;CH0029777445;TCM1Y UBS C;USD;0;0;0;0;0;154770.448;12498;2;31811;94
Structured Products Bonds;Leon Sec Guernsey;Global;CH0522703211;MCNLTQ LEONGUE C 04/30;CHF;0;0;0;0;0;154770;12499;2;31812;150000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132882676;6 ZKB/Z03ELZ 23;CHF;0;0;0;0;0;154130;12520;2;31813;200000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177417743;4 BKSVR/KFURCH 24;CHF;0;0;0;0;0;154128;12521;2;31814;160000
Structured Products Bonds;UBS AG, London Branch;Global;CH1175756274;KKOMDU UBS C 03/23;EUR;0;0;0;0;0;152396.16;12581;2;31815;150000
Other Warrant;Credit Suisse AG;Switzerland;CH1148501146;ASLHCS CS C 06/22;CHF;0;0;0;0;0;150600;12657;2;31816;200000
Structured Products Bonds;Bank Julius Bär & Co. AG;Luxembourg;CH1140616801;FBBHJB JB C 02/23;EUR;0;0;0;0;0;97757.185;15284;2;31817;100000
Structured Products Bonds;VFP Dubai;Global;CH1166173190;5 VON/RMA1NV 23;CHF;0;0;0;0;0;97730;15285;2;31818;107000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100455745;7 BKSVR/JBCRCH 23;CHF;0;0;0;0;0;97640;15292;2;31819;120000
Structured Products Bonds;UBS AG, London Branch;Global;CH1181987848;KKTRDU UBS C 04/23;CHF;0;0;0;0;0;97550;15301;2;31820;100000
Structured Products Bonds;UBS AG, London Branch;Global;CH1136713273;KJPFDU UBS C 04/23;CHF;0;0;0;0;0;97525;15303;2;31821;100000
Other Warrant;Bank Vontobel AG;Switzerland;CH1139346048;WABBAV VON C 01/22;CHF;0;0;0;0;0;97500;15306;2;31822;500000
Structured Products Bonds;Leon Sec;Global;CH0596611258;RFILTQ LEON C 01/23;CHF;0;0;0;0;0;97464;15309;2;31823;100000
Structured Products Bonds;Raiffeisenbanken;Global;CH0412532076;4.10 BKSVR/EFJRCH 22;CHF;0;0;0;0;0;97332;15316;2;31824;120000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595155364;RMA8LV VON C 09/22;CHF;0;0;0;0;0;97200;15322;2;31825;120000
Structured Products Bonds;VFP Dubai;Global;CH0515563002;4.1504 VON/RMA2RV 23;CHF;0;0;0;0;0;97100;15328;2;31826;100000
Structured Products Bonds;EFG Finance;Global;CH1174365762;HBNEFG EFG C 04/24;CHF;0;0;0;0;0;97015;15333;2;31827;100000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150252448;SYXLTQ LEONGUE C 12/22;CHF;0;0;0;0;0;96765;15356;2;31828;100000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1148259570;SLYLTQ LEONGUE C 12/22;CHF;0;0;0;0;0;96545;15370;2;31829;100000
Structured Products Bonds;Raiffeisenbanken;Global;CH0587322154;5.50 BKSVR/ISZRCH 23;CHF;0;0;0;0;0;96253.8;15399;2;31830;102000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132899134;8.70 ZKB/Z049TZ 23;CHF;0;0;0;0;0;96025;15417;2;31831;100000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596300472;LONCLZ ZKB P 03/22;CHF;0;0;0;0;0;96000;15422;2;31832;200000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204261403;CBRECS CSLB C 12/23;CHF;0;0;0;0;0;95950;15429;2;31833;100000
Structured Products Bonds;Bank Julius Bär & Co. AG;United States;CH1155131100;FAEWJB JB C 06/23;USD;0;0;0;0;0;95858.925;15434;2;31834;100000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132902649;12.80 ZKB/Z04GOZ 23;CHF;0;0;0;0;0;95670;15448;2;31835;100000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1167479331;RSTAOV VON C 12/23;CHF;0;0;0;0;0;95613;15452;2;31836;101000
Structured Products Bonds;Banque Cantonale Vaudoise;Switzerland;CH1109547484;4.90 BCV/LHN 23;CHF;0;0;0;0;0;63273;18139;2;31837;70000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131372679;5.80 RAIFFNL/JPJRCH 24;CHF;0;0;0;0;0;63173.5;18159;2;31838;65000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1144341810;MAUXJB JB C 02/23;CHF;0;0;0;0;0;63045;18170;2;31839;65000
Other Warrant;UBS AG;Switzerland;CH1179514935;EROG0U UBS C 09/22;CHF;0;0;0;0;0;63000;18173;2;31840;600000
Other Warrant;UBS AG, London Branch;United States;CH1221624211;2NDXQU UBS C;CHF;0;0;0;0;0;63000;18174;2;31841;40000
Other Warrant;Bank Julius Bär;Switzerland;CH1143746399;LSOSJB JB P;CHF;0;0;0;0;0;63000;18175;2;31842;40000
Other Warrant;Bank Vontobel AG;Germany;CH1163274330;WDAPEV VON C 06/22;CHF;0;0;0;0;0;63000;18176;2;31843;600000
Structured Products Bonds;VFP Dubai;Global;CH1145143892;9.25 VON/RMBICV 23;USD;0;0;0;0;0;62893.472;18190;2;31844;70000
Other Warrant;Credit Suisse AG;Switzerland;CH1162033968;BIPGCS CS C 12/23;CHF;0;0;0;0;0;62850;18195;2;31845;100000
Other Warrant;Bank Julius Bär;United States;CH1207759015;LXOEJB JB C;CHF;0;0;0;0;0;62800;18202;2;31846;80000
Other Warrant;Bank Vontobel AG;Japan;CH1174930441;MNIALV VON C02;CHF;0;0;0;0;0;62800;18204;2;31847;60000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595160745;RMANGV VON C 12/22;EUR;0;0;0;0;0;62632.46;18213;2;31848;60000
Other Warrant;UBS AG, London Branch;United States;CH1169758195;MNDXUU UBS C      /Z01;CHF;0;0;0;0;0;62600;18216;2;31849;40000
Structured Products Bonds;EFG Finance;Global;CH0434912553;CUPEFG EFG C 10/23;CHF;0;0;0;0;0;62553;18225;2;31850;50000
Other Warrant;Zürcher Kantonalbank;Europe;CH1128271165;EUCAXZ ZKB C 09/22;CHF;0;0;0;0;0;62500;18233;2;31851;1000000
Structured Products Bonds;VFP Dubai;United States;CH1182955471;9.75 VON/GEN ELEC 23;USD;0;0;0;0;0;62497.232;18237;2;31852;70000
Other Warrant;UBS AG;Switzerland;CH1218768039;QLOG5U UBS C 06/24;CHF;0;0;0;0;0;62300;18254;2;31853;140000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1112503300;MEPMJB JB C 08/22;EUR;0;0;0;0;0;62290.765;18255;2;31854;60000
Structured Products Warrants;Zürcher Kantonalbank;Switzerland;CH1139753599;PGHNDZ ZKB C 06/22;CHF;0;0;0;0;0;62272.9;18260;2;31855;60
Other Warrant;UBS AG, London Branch;Germany;CH1168536733;WGDAHU UBS C 06/22;CHF;0;0;0;0;0;62100;18272;2;31856;60000
Structured Products Bonds;Leon Sec;Global;CH1129853441;TBWLTQ LEON C 01/24;CHF;0;0;0;0;0;62093;18273;2;31857;65000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1139751650;CHEMEZ ZKB C 02/24;EUR;0;0;0;0;0;62088.8085;18275;2;31858;700
Other Warrant;Bank Vontobel AG;Switzerland;CH1153178418;WLOBJV VON C 03/22;CHF;0;0;0;0;0;62000;18286;2;31859;200000
Other Warrant;Bank Julius Bär;Switzerland;CH1195933796;SFYYJB JB C 09/22 /Z;CHF;0;0;0;0;0;62000;18287;2;31860;100000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164383163;STMAMZ ZKB C 06/23;CHF;0;0;0;0;0;62000;18288;2;31861;200000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0595170512;7 RAIFFNL/IKORCH 23;CHF;0;0;0;0;0;46737.6;20489;2;31862;51000
Structured Products Bonds;CSGN NA;Switzerland;CH0341129424;FR11CS CS C 02/24;USD;0;0;0;0;0;46734.4942;20490;2;31863;50000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128289688;KNIAJZ ZKB P 06/23;CHF;0;0;0;0;0;46708.96;20495;2;31864;26464
Structured Products Bonds;Leon Sec Guernsey;Global;CH0599563183;QFILTQ LEONGUE C 07/22;EUR;0;0;0;0;0;46696.329;20500;2;31865;60000
Structured Products Bonds;VFP Dubai;Global;CH1101151624;10 VON/RAMAKV 22;EUR;0;0;0;0;0;46612.8485;20514;2;31866;45000
Structured Products Bonds;Credit Suisse London Branch;Global;CH0575749996;AGRVCS CSLB C 03/22;USD;0;0;0;0;0;46603.12;20516;2;31867;50000
Other Warrant;Bank Julius Bär;Switzerland;CH1111718503;UHRPJB JB P 03/22;CHF;0;0;0;0;0;46600;20519;2;31868;40000
Structured Products Bonds;Leon Sec;Global;CH0596615242;RWULTQ LEON C 10/22;CHF;0;0;0;0;0;46596;20521;2;31869;80000
Other Warrant;Bank Vontobel AG;Global;CH1174947585;WEUAIV VON P 12/22;CHF;0;0;0;0;0;46500;20539;2;31870;200000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1163241677;OZWACV VON C03;CHF;0;0;0;0;0;46500;20540;2;31871;20000
Knock-Out Warrant;UBS AG, London Branch;Global;CH1162836089;EPLTVU UBS C01;CHF;0;0;0;0;0;46500;20546;2;31872;100000
Structured Products Bonds;Leon Sec;Global;CH0562386851;OZXLTQ LEON C 06/22;CHF;0;0;0;0;0;46404;20552;2;31873;60000
Knock-Out Warrant;BNP Paribas Issuance;Switzerland;CH1158944442;SSVABP BNPPI C01;CHF;0;0;0;0;0;46400;20555;2;31874;40000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0570346566;OGDLTQ LEONGUE C 12/26;CHF;0;0;0;0;0;46348.4;20561;2;31875;50000
Other Warrant;Bank Julius Bär;Germany;CH1154180058;DAZNJB JB P 03/23;EUR;0;0;0;0;0;46313.43885;20564;2;31876;17166
Other Warrant;Bank Vontobel AG;United States;CH1110414179;WSPCAV VON P 06/22;CHF;0;0;0;0;0;46300;20567;2;31877;20000
Structured Products Bonds;VFP Dubai;Germany;CH1156425436;4 VON/DTK 23;EUR;0;0;0;0;0;46256.389;20576;2;31878;45000
Structured Products Bonds;Leon Sec;Global;CH0596613890;RWFLTQ LEON C 09/22;CHF;0;0;0;0;0;46236;20580;2;31879;120000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141166459;RMATPV VON C 07/23;EUR;0;0;0;0;0;46214.125;20584;2;31880;45000
Other Warrant;Bank Julius Bär;Switzerland;CH1188177120;VAZXJB JB C 12/22;CHF;0;0;0;0;0;46200;20587;2;31881;120000
Knock-Out Warrant;UBS AG;Switzerland;CH1155457182;CNOVOU UBS C01;CHF;0;0;0;0;0;46200;20589;2;31882;120000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132891172;21.50 ZKB/Z03VNZ 23;CHF;0;0;0;0;0;46160;20595;2;31883;50000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1152557299;MAGIJB JB C 06/23;EUR;0;0;0;0;0;46158.114;20596;2;31884;45000
