﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;UBS AG;Switzerland;CH1147773712;AVALVU UBS C 12/23;CHF;0;0;0;0;0;313740;8765;27;6781;708000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1185681363;SDAE6V VON P 09/2201;CHF;0;0;0;0;0;98132;14474;27;6782;132480
Other Warrant;Bank Julius Bär;United States;CH1101830458;GOZLJB JB C 12/22;CHF;0;0;0;0;0;63640;17190;27;6783;252000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117655154;FBIAKV VON C;CHF;0;0;0;0;0;37889.5;20984;27;6784;41150
Sponsored Funds;Nordea Investment Funds SA;Luxembourg;LU0227384020;N1 Stable Ret BP;EUR;0;0;0;0;0;2006923.9147826;4446;27;6785;109554
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1163274710;SDAD7V VON P 06/22 /Z01;CHF;0;0;0;0;0;1746135;4635;27;6786;1450500
Other Warrant;Bank Vontobel AG;United States;CH1163266591;MZWAIV VON C03;CHF;0;0;0;0;0;1692800;4676;27;6787;750000
Other Warrant;Bank Vontobel AG;Switzerland;CH1139409457;WSMGDV VON C 02/22;CHF;0;0;0;0;0;642000;6498;27;6788;5760000
Other Warrant;Bank Julius Bär;Switzerland;CH1111718347;RIZHJB JB C 03/22;CHF;0;0;0;0;0;294463;9023;27;6789;738200
Other Warrant;Bank Vontobel AG;Germany;CH1153219006;WDAMKV VON C 04/22;CHF;0;0;0;0;0;95166;14707;27;6790;558600
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1185660797;ODADEV VON C04;CHF;0;0;0;0;0;94840;14729;27;6791;65000
Other Warrant;Bank Vontobel AG;Germany;CH1110403503;WDAFRV VON P 12/22;CHF;0;0;0;0;0;94358.5;14762;27;6792;52078
Other Warrant;Bank Vontobel AG;Switzerland;CH1163313096;MSMAMV VON C03;CHF;0;0;0;0;0;1333820.5;5025;27;6793;1202360
Other Warrant;Bank Vontobel AG;United States;CH1185608259;WPYBYV VON C 12/22;CHF;0;0;0;0;0;44130;19857;16;9751;129000
Other Warrant;Bank Vontobel AG;Switzerland;CH0595156719;FINAEV VON P;CHF;0;0;0;0;0;30568.45;22372;16;9752;9810
Other Warrant;Bank Vontobel AG;Switzerland;CH1167478028;FNABFV VON C;CHF;0;0;0;0;0;30442.6;22402;16;9753;10040
Knock-Out Warrant;Zürcher Kantonalbank;Switzerland;CH1164384039;KSMADZ ZKB C 09/2201;CHF;0;0;0;0;0;21820;24960;16;9754;126000
Exchange Traded Fund;Lyxor 1;EMU;DE000ETF9504;Lyxor 1 EURO STOXX 50 (DR);CHF;0;0;0;0;0;464003.92;7452;16;9755;12651
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111975269;AHSNCS CSLB C 01/23;USD;0;0;0;0;0;462376.08882;7464;16;9756;639000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1110388258;OTSBCV VON C03;CHF;0;0;0;0;0;458581.3;7489;16;9757;236430
Other Warrant;Bank Vontobel AG;United States;CH1197357598;MTSAAV VON C02;CHF;0;0;0;0;0;458140;7494;16;9758;211000
Other Warrant;Bank Vontobel AG;Global;CH1185613655;MDCAOV VON P;CHF;0;0;0;0;0;250430.5;9678;16;9759;24600
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1121311463;LLTFLK KBLU C 09/23;EUR;0;0;0;0;0;245341.67085;9774;16;9760;261000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132897039;11.50 ZKB/Z0469Z 23;USD;0;0;0;0;0;138809.35888;12500;16;9761;193000
Other Warrant;Bank Julius Bär;Switzerland;CH1107972486;SIKSJB JB C 06/22;CHF;0;0;0;0;0;138590;12513;16;9762;319000
Other Warrant;UBS AG, London Branch;United States;CH1211108738;TNVD0U UBS C 12/22;CHF;0;0;0;0;0;86400;15327;16;9763;187000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128276966;DUFAAZ ZKB C 01/22;CHF;0;0;0;0;0;86040.21;15348;16;9764;195676
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1185623977;ODACRV VON C04;CHF;0;0;0;0;0;85870;15360;16;9765;104000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128289241;BAEAEZ ZKB C 12/22;CHF;0;0;0;0;0;57428.03;17899;16;9766;139047
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1163274843;SSMC4V VON P 06/22 /Z01;CHF;0;0;0;0;0;56077;18037;16;9767;173000
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1125153606;CEURNU UBS C01;CHF;0;0;0;0;0;44040;19871;16;9768;229800
Other Warrant;Bank Vontobel AG;Germany;CH1163273647;WDAG5V VON P 09/22;CHF;0;0;0;0;0;43705.5;19934;16;9769;183200
Other Warrant;UBS AG;Switzerland;CH1162792415;KSSMJU UBS C      /Z01;CHF;0;0;0;0;0;43049.46;20034;16;9770;71346
Other Warrant;Bank Vontobel AG;United Kingdom;CH1153174920;WPLA2V VON C 09/22;CHF;0;0;0;0;0;30346.78;22437;16;9771;61332
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1157219994;HXAGKU UBS C      /Z01;CHF;0;0;0;0;0;30015;22520;16;9772;35000
Other Warrant;Bank Vontobel AG;Austria;CH0581534663;WAMAKV VON C 06/22;CHF;0;0;0;0;0;21385;25104;16;9773;1127000
Other Warrant;UBS AG;Switzerland;CH0512546042;CSGNCU UBS C 06/22;CHF;0;0;0;0;0;14835;27956;16;9774;1445000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1213871655;GVGDAU UBS C      /Z01;CHF;0;0;0;0;0;452675;7532;16;9775;860000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128267742;ADSALZ ZKB C 12/22;CHF;0;0;0;0;0;239660;9873;16;9776;920000
Knock-Out Warrant;Bank Vontobel AG;Europe;CH1124620217;OESAWV VON C02;CHF;0;0;0;0;0;236810;9918;16;9777;230000
Structured Products Bonds;VFP Dubai;Global;CH1124700621;17 VON/RBNALV 22;CHF;0;0;0;0;0;234382;9959;16;9778;420000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0536626564;OFBAFV VON C01;CHF;0;0;0;0;0;83262.5;15554;16;9779;138250
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1185602880;OSMBLV VON P;CHF;0;0;0;0;0;83255.15;15555;16;9780;91750
Other Warrant;Bank Vontobel AG;United States;CH1185659567;MNABLV VON P02;CHF;0;0;0;0;0;82928.5;15572;16;9781;78800
Other Warrant;UBS AG, London Branch;United States;CH1179145144;ONVDJU UBS C 12/22;CHF;0;0;0;0;0;82777.5;15580;16;9782;120500
Knock-Out Warrant;UBS AG, London Branch;United States;CH1169722811;MNDXOU UBS C01;CHF;0;0;0;0;0;55545;18116;16;9783;52000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128282071;IBSACZ ZKB C01;CHF;0;0;0;0;0;54500;18231;16;9784;125000
Other Warrant;UBS AG;Switzerland;CH1129669581;BROGQU UBS C01;CHF;0;0;0;0;0;42830;20069;16;9785;60700
Knock-Out Warrant;UBS AG, London Branch;United States;CH1187170951;IAMZXU UBS C;CHF;0;0;0;0;0;42550;20103;16;9786;80000
Other Warrant;Bank Vontobel AG;Switzerland;CH1141165816;FBAAQV VON C;CHF;0;0;0;0;0;20699.8;25345;16;9787;168550
Other Warrant;Bank Vontobel AG;Switzerland;CH1117653704;FNAA7V VON C;CHF;0;0;0;0;0;9904.691;30565;16;9788;184241
Other Warrant;Bank Vontobel AG;Switzerland;CH1153164517;WUHAKV VON C 12/23;CHF;0;0;0;0;0;5958;33764;16;9789;70000
Structured Products Bonds;UBS AG, London Branch;Global;CH1105924695;KIMHDU UBS C 04/22;CHF;0;0;0;0;0;423122;7731;16;9790;441000
Other Warrant;Bank Vontobel AG;United States;CH1153196535;MAMBTV VON P;CHF;0;0;0;0;0;421351;7750;16;9791;435800
Structured Products Bonds;Raiffeisenbanken;Global;CH1153843573;5 BKSVR/DTQRCH 24;CHF;0;0;0;0;0;414852.5;7799;16;9792;435000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596308061;SMIERZ ZKB C 06/23;CHF;0;0;0;0;0;402817;7879;16;9793;612600
Knock-Out Warrant;UBS AG, London Branch;United States;CH1155403319;OTSLRU UBS C      /Z01;CHF;0;0;0;0;0;225933;10128;16;9794;297200
Other Warrant;Bank Vontobel AG;Switzerland;CH1163234433;WLOCGV VON C 06/23;CHF;0;0;0;0;0;134010;12690;16;9795;793000
Knock-Out Warrant;UBS AG;Switzerland;CH1166469366;DPGHYU UBS C01;CHF;0;0;0;0;0;133859;12695;16;9796;128900
Other Warrant;UBS AG, London Branch;United States;CH1191373963;UNDXMU UBS P01;CHF;0;0;0;0;0;133700;12703;16;9797;80000
Other Warrant;Bank Julius Bär;Switzerland;CH1111717794;UBXGJB JB C 12/22;CHF;0;0;0;0;0;133279.5;12722;16;9798;158050
Other Warrant;Bank Vontobel AG;Switzerland;CH1117646294;FDABBV VON C;CHF;0;0;0;0;0;82100;15630;16;9799;120000
Other Warrant;Bank Vontobel AG;Germany;CH1163273308;MDAB8V VON P      /Z02;CHF;0;0;0;0;0;82067.7;15634;16;9800;55300
Other Warrant;UBS AG;Switzerland;CH0521942042;ZURIWU UBS C 06/22;CHF;0;0;0;0;0;81833;15650;16;9801;595100
Other Warrant;Bank Vontobel AG;Netherlands;CH0047133118;MRDST VON C;CHF;0;0;0;0;0;41479;20287;16;9802;9400
Other Warrant;Bank Julius Bär;Switzerland;CH1106762011;ALCXJB JB C 09/22;CHF;0;0;0;0;0;41070;20352;16;9803;286000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1185661357;SDAE1V VON C 09/22;CHF;0;0;0;0;0;397500;7924;16;9804;238000
Other Warrant;Bank Vontobel AG;Germany;CH1153239152;WDALTV VON P 05/22;CHF;0;0;0;0;0;220857;10218;16;9805;244400
Knock-Out Warrant;BNP Paribas Issuance;Germany;CH0572878566;QBAABP BNPPI C;CHF;0;0;0;0;0;216908.5;10302;16;9806;81700
Structured Products Bonds;Luzerner Kantonalbank AG;Germany;CH1155736338;LGKQLK KBLU C 01/23;EUR;0;0;0;0;0;215480.10828;10319;16;9807;240000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0570344967;OFALTQ LEONGUE C 10/23;USD;0;0;0;0;0;213585.82928;10360;16;9808;233000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDR5GT91;UBSETF GLOBAL GENDER USD DIS;CHF;0;0;0;0;0;128117.84;12942;16;9809;8542
Other Warrant;Bank Vontobel AG;Germany;CH1197334357;WDARHV VON C 10/22;CHF;0;0;0;0;0;79000;15853;16;9810;350000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596312576;ROGDFZ ZKB C 09/23;CHF;0;0;0;0;0;78813;15875;16;9811;177100
Other Warrant;Bank Julius Bär;Switzerland;CH1129510942;BAZNJB JB C 03/22;CHF;0;0;0;0;0;78560;15897;16;9812;888000
Other Warrant;UBS AG;Austria;CH1173427217;DAMSHU UBS C01;CHF;0;0;0;0;0;78344.8;15913;16;9813;240360
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237585;FL5CTV VON C;CHF;0;0;0;0;0;52872.7;18434;16;9814;36570
Other Warrant;Bank Vontobel AG;Switzerland;CH1185668527;WSIA1V VON C 12/22;CHF;0;0;0;0;0;40745;20417;16;9815;128000
Other Warrant;UBS AG, London Branch;United States;CH1162842053;TTSLIU UBS C 09/22;CHF;0;0;0;0;0;40103;20532;16;9816;324000
Other Warrant;Bank Julius Bär;Switzerland;CH1188176494;DUFTJB JB C 09/22;CHF;0;0;0;0;0;40083.22;20537;16;9817;130280
Other Warrant;UBS AG;Switzerland;CH0579468866;BAREHU UBS C 06/22;CHF;0;0;0;0;0;28734;22925;16;9818;140600
Other Warrant;UBS AG, London Branch;United States;CH1168546682;NNDXXU UBS P      /Z01;CHF;0;0;0;0;0;28691.59;22936;16;9819;20889
Other Warrant;Bank Vontobel AG;Switzerland;CH1117655212;FGOA0V VON C;CHF;0;0;0;0;0;13827;28468;16;9820;10000
Other Warrant;UBS AG, London Branch;United States;CH1131886967;BSPXRU UBS P 03/22;CHF;0;0;0;0;0;210015;10453;16;9821;187750
Other Warrant;Bank Julius Bär;Switzerland;CH1111720376;NESHJB JB C 09/22;CHF;0;0;0;0;0;209300;10466;16;9822;1220000
Structured Products Bonds;Corner Bank;Global;CH0587341626;BYMCBL CORNER C 09/22;USD;0;0;0;0;0;207462.9109;10509;16;9823;250000
Other Warrant;UBS AG;Switzerland;CH1173427621;EUBS2U UBS C;CHF;0;0;0;0;0;124370;13100;16;9824;128400
Other Warrant;BNP Paribas Issuance;United Kingdom;CH1158944319;SSIABP BNPPI P;CHF;0;0;0;0;0;122530;13178;16;9825;61000
Other Warrant;Bank Vontobel AG;United States;CH1185687568;MNVAVV VON P;CHF;0;0;0;0;0;39700;20607;16;9826;58700
Other Warrant;Bank Vontobel AG;Global;CH1124593471;WFBAJV VON C 12/22;CHF;0;0;0;0;0;39635;20624;16;9827;1327500
Other Warrant;Zürcher Kantonalbank;United States;CH1128264004;ONOALZ ZKB C 03/22;CHF;0;0;0;0;0;39550.1;20641;16;9828;505600
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0507007596;ZURBJZ ZKB C 12/22;CHF;0;0;0;0;0;39172.76;20712;16;9829;41166
Other Warrant;UBS AG;Switzerland;CH1121856574;BMBTQU UBS C 09/22;CHF;0;0;0;0;0;19790.35;25773;16;9830;314500
Knock-Out Warrant;Bank Vontobel AG;United States;CH1197286581;OSPAZV VON C02;CHF;0;0;0;0;0;19715.6;25816;16;9831;31360
Other Warrant;UBS AG;Switzerland;CH1164724754;BAUTFU UBS C 09/22;CHF;0;0;0;0;0;13565;28603;16;9832;190000
Other Warrant;UBS AG;Switzerland;CH1147775444;CKNIAU UBS C 12/23;CHF;0;0;0;0;0;5495;34160;16;9833;57000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1185681371;SDAE7V VON P 09/2201;CHF;0;0;0;0;0;204740;10572;16;9834;282000
Warrant on Currency;Bank Vontobel AG;Europe;CH1153156489;WEUAYV VON C 09/22;CHF;0;0;0;0;0;203414.8;10607;16;9835;1123690
Structured Products Bonds;VFP Dubai;Global;CH0498334256;4.20 VON/RMAK2V 22;CHF;0;0;0;0;0;200252;10677;16;9836;258000
Knock-Out Warrant;UBS AG;Switzerland;CH1126892996;BUBSTU UBS C01;CHF;0;0;0;0;0;119905;13288;16;9837;163000
Other Warrant;Bank Julius Bär;Switzerland;CH1156758166;BSZCJB JB C 09/23;CHF;0;0;0;0;0;118108.6;13357;16;9838;402200
Other Warrant;Bank Vontobel AG;United States;CH0581428775;MINARV VON C05;CHF;0;0;0;0;0;117730;13374;16;9839;87000
Other Warrant;Bank Julius Bär;Switzerland;CH1164316288;BAVKJB JB C 03/23;CHF;0;0;0;0;0;117500;13389;16;9840;530000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128286189;SMIGYZ ZKB C 06/22;CHF;0;0;0;0;0;75440.5;16139;16;9841;323600
Other Warrant;Bank Vontobel AG;United States;CH1124577771;MZWAHV VON C03;CHF;0;0;0;0;0;39158.73;20716;16;9842;22617
Knock-Out Warrant;Bank Julius Bär;Germany;CH1156753712;KDAAJB JB C 06/22;CHF;0;0;0;0;0;38540;20847;16;9843;38000
Other Warrant;UBS AG;Switzerland;CH0573415855;UHLRCU UBS C 06/22;CHF;0;0;0;0;0;26950;23368;16;9844;276000
Other Warrant;UBS AG, London Branch;United States;CH1194124546;HGOORU UBS P01;CHF;0;0;0;0;0;197600;10752;16;9845;164000
Structured Products Bonds;UBS AG, London Branch;Global;CH0584497785;KHURDU UBS C 06/22;CHF;0;0;0;0;0;196302.5;10781;16;9846;235000
Other Warrant;UBS AG, London Branch;United States;CH1116580494;NDXA6U UBS P 03/22;CHF;0;0;0;0;0;116463;13436;16;9847;215700
Other Warrant;Zürcher Kantonalbank;Germany;CH0596294600;DAXAJZ ZKB P 12/22;CHF;0;0;0;0;0;115807;13470;16;9848;78200
Other Warrant;Bank Julius Bär;Switzerland;CH1181295077;BAVYJB JB C 09/22;CHF;0;0;0;0;0;114730;13517;16;9849;1446000
Other Warrant;Bank Julius Bär;Germany;CH1156753944;LDZKJB JB P;CHF;0;0;0;0;0;113310.5;13587;16;9850;29000
Other Warrant;Zürcher Kantonalbank;United States;CH1164358397;ISPAQZ ZKB P;CHF;0;0;0;0;0;113128.1;13594;16;9851;103460
Other Warrant;UBS AG, London Branch;United States;CH1152195397;NTSLTU UBS C 06/23;CHF;0;0;0;0;0;73376.6;16307;16;9852;129200
Other Warrant;Bank Julius Bär;Switzerland;CH1154177211;ROYDJB JB C 02/22;CHF;0;0;0;0;0;38350;20885;16;9853;1128000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596303294;ZURCJZ ZKB P 12/22;CHF;0;0;0;0;0;38150;20923;16;9854;340000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164382223;CMBADZ ZKB C 12/22;CHF;0;0;0;0;0;26530;23481;16;9855;251000
Other Warrant;UBS AG;Switzerland;CH1103775099;DUFSMU UBS C 03/22;CHF;0;0;0;0;0;26200;23556;16;9856;570000
Knock-Out Warrant;Bank Vontobel AG;Europe;CH0581550305;OESAAV VON C01;CHF;0;0;0;0;0;12658.48;28996;16;9857;6338
Other Warrant;Zürcher Kantonalbank;Germany;CH1128286700;DAXFNZ ZKB C 06/22;CHF;0;0;0;0;0;111490;13674;16;9858;400000
Knock-Out Warrant;UBS AG;Switzerland;CH1140867826;CUBSIU UBS C01;CHF;0;0;0;0;0;111340;13683;16;9859;174000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153193854;WSIDBV VON C 09/22;CHF;0;0;0;0;0;110840;13712;16;9860;611000
Other Warrant;UBS AG;Switzerland;CH1155461895;JSSMHU UBS C 04/22;CHF;0;0;0;0;0;26600;23463;15;9861;220000
Other Warrant;Bank Vontobel AG;United States;CH1124689097;WSPDAV VON C 09/22;CHF;0;0;0;0;0;12975;28854;15;9862;92000
Other Warrant;Bank Julius Bär;Switzerland;CH1143763204;EMCPJB JB P 06/22;CHF;0;0;0;0;0;112800;13617;15;9863;652000
Other Warrant;UBS AG, London Branch;United States;CH1198352630;4TSLGU UBS C;CHF;0;0;0;0;0;111861.7;13652;15;9864;89620
Other Warrant;Bank Julius Bär;Switzerland;CH1195940353;ROYFJB JB C 09/23;CHF;0;0;0;0;0;111810;13658;15;9865;378600
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596312121;LONBBZ ZKB C 03/22;CHF;0;0;0;0;0;110268.887;13745;15;9866;446954
Other Warrant;Bank Vontobel AG;Switzerland;CH1163324655;MTEAHV VON C03;CHF;0;0;0;0;0;109449;13796;15;9867;86200
Other Warrant;Bank Julius Bär;Switzerland;CH1164310570;SUZMJB JB C 12/22;CHF;0;0;0;0;0;108900;13823;15;9868;270000
Other Warrant;Bank Julius Bär;Switzerland;CH1124169405;PGHOJB JB C 09/22;CHF;0;0;0;0;0;55792.5;18080;15;9869;660900
Other Warrant;UBS AG;Switzerland;CH1166463310;LSSMQU UBS P01;CHF;0;0;0;0;0;55510.5;18118;15;9870;49900
Knock-Out Warrant;UBS AG;Switzerland;CH1131919123;ANES3U UBS C01;CHF;0;0;0;0;0;55330;18139;15;9871;131000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1197345882;SDAB8V VON C 12/2201;CHF;0;0;0;0;0;42244;20151;15;9872;75700
Knock-Out Warrant;Bank Vontobel AG;United States;CH1124624896;OSPAXV VON C05;CHF;0;0;0;0;0;29832;22581;15;9873;28950
Other Warrant;UBS AG;Switzerland;CH0579469021;LHHNPU UBS C 12/22;CHF;0;0;0;0;0;29598;22673;15;9874;407800
Structured Products Bonds;Raiffeisenbanken;Global;CH0521983327;4 BKSVR/GYBRCH 23;CHF;0;0;0;0;0;424501.5;7724;15;9875;445000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111975277;AHSOCS CSLB C 04/23;CHF;0;0;0;0;0;422285.2;7742;15;9876;441000
Other Warrant;UBS AG;Switzerland;CH0510107599;UTNMMU UBS C 12/22;CHF;0;0;0;0;0;421945;7744;15;9877;268500
Other Warrant;UBS AG, London Branch;United States;CH1188962869;ZTSLLU UBS P01;CHF;0;0;0;0;0;58950;17720;10;12951;50000
Other Warrant;UBS AG;Switzerland;CH1173427563;ESREYU UBS C01;CHF;0;0;0;0;0;58900;17729;10;12952;100000
Other Warrant;Bank Vontobel AG;Europe;CH1124619813;WESAKV VON C 06/23;CHF;0;0;0;0;0;94380;14761;10;12953;245000
Knock-Out Warrant;UBS AG, London Branch;Canada;CH1176164346;GGOLNU UBS C01;CHF;0;0;0;0;0;62980;17262;10;12954;188000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153234443;WGOEDV VON C 04/22;CHF;0;0;0;0;0;62830;17280;10;12955;84000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185682593;MSMCVV VON P      /Z01;CHF;0;0;0;0;0;62720;17287;10;12956;121600
Other Warrant;UBS AG, London Branch;United States;CH1169738544;TTSL9U UBS C01;CHF;0;0;0;0;0;62320;17332;10;12957;46400
Other Warrant;UBS AG;Austria;CH0555072005;FAMSDU UBS C      /Z08;CHF;0;0;0;0;0;47882.2;19260;10;12958;93020
Other Warrant;Bank Julius Bär;Switzerland;CH1111720434;LISOJB JB C 03/22;CHF;0;0;0;0;0;47770;19280;10;12959;41000
Knock-Out Warrant;UBS AG;Switzerland;CH1160509894;MSSMZU UBS P01;CHF;0;0;0;0;0;47510;19321;10;12960;41000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128277535;UBSARZ ZKB C 02/22;CHF;0;0;0;0;0;47300;19353;10;12961;340000
Other Warrant;Bank Vontobel AG;United States;CH1153223214;WTSBGV VON C 09/22;CHF;0;0;0;0;0;47220;19362;10;12962;274000
Other Warrant;UBS AG;Switzerland;CH1147773670;BVAC5U UBS C 12/23;CHF;0;0;0;0;0;33400;21787;10;12963;480000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164370715;SMIMIZ ZKB P 08/22;CHF;0;0;0;0;0;33305;21801;10;12964;224000
Other Warrant;UBS AG;Switzerland;CH1144333205;CBSLKU UBS C 09/22;CHF;0;0;0;0;0;33300;21802;10;12965;226000
Other Warrant;Bank Vontobel AG;Switzerland;CH0567381394;MGIANV VON C01;CHF;0;0;0;0;0;33160;21835;10;12966;23400
Other Warrant;Bank Vontobel AG;Switzerland;CH1174990593;WROBMV VON C 12/22;CHF;0;0;0;0;0;33150;21839;10;12967;122000
Other Warrant;UBS AG;Switzerland;CH1172156502;BSQN7U UBS C 12/22;CHF;0;0;0;0;0;32982;21893;10;12968;174000
Other Warrant;UBS AG, London Branch;United States;CH1176971286;ONDXPU UBS C02;CHF;0;0;0;0;0;23675.86;24398;10;12969;29366
Other Warrant;Bank Julius Bär;Germany;CH1106764025;SAPTJB JB C 12/22;CHF;0;0;0;0;0;23660;24401;10;12970;186000
Other Warrant;BNP Paribas Issuance;Switzerland;CH1118897979;ROCABP BNPPI C01;CHF;0;0;0;0;0;23575;24429;10;12971;47000
Other Warrant;UBS AG, London Branch;United States;CH1116607081;A1FAAU UBS C01;CHF;0;0;0;0;0;23317.47;24494;10;12972;40842
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1174947361;OCOA1V VON P02;CHF;0;0;0;0;0;23280;24507;10;12973;25000
Other Warrant;Bank Vontobel AG;Switzerland;CH0450809303;FOEAAV VON C;CHF;0;0;0;0;0;23117.8;24550;10;12974;9900
Other Warrant;UBS AG;Switzerland;CH1147776400;BSRADU UBS C 12/23;CHF;0;0;0;0;0;16600;27209;10;12975;340000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1179159509;KSPX0U UBS P      /Z01;CHF;0;0;0;0;0;11020;29779;10;12976;13000
Other Warrant;UBS AG, London Branch;Germany;CH1168536915;XGDAHU UBS C 12/22;CHF;0;0;0;0;0;7210;32778;10;12977;16000
Other Warrant;Bank Julius Bär;United States;CH1143745987;TSZNJB JB P 03/22;CHF;0;0;0;0;0;7153.5;32818;10;12978;54550
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1153539460;CXAUCU UBS C01;CHF;0;0;0;0;0;7117;32844;10;12979;12100
Sponsored Funds;HSBC Global Investment SICAV;Luxembourg;LU0196696453;HSBC GI Braz Eq AC;USD;0;0;0;0;0;1581622.909557;4771;10;12980;103414
Structured Products Warrants;Corner Bank;Germany;CH0587346500;CFNCBL CORNER C 05/23;EUR;0;0;0;0;0;1577942.184;4774;10;12981;29800
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1103326901;MELNJB JB C 07/22;CHF;0;0;0;0;0;1547663.5;4802;10;12982;1566000
Other Warrant;Bank Julius Bär;Switzerland;CH0587057990;UBSKJB JB C 06/22;CHF;0;0;0;0;0;1465620;4884;10;12983;812000
Structured Products Bonds;Credit Suisse London Branch;Global;CH0575750713;AGUPCS CSLB C 08/22;EUR;0;0;0;0;0;603074.18569;6665;10;12984;629000
Knock-Out Warrant;BNP Paribas Issuance;United States;CH1101807407;QZVABP BNPPI C;CHF;0;0;0;0;0;591922;6718;10;12985;148800
Structured Products Bonds;Leon Sec Guernsey;Global;CH0587329548;PGXLTQ LEONGUE C 01/23;CHF;0;0;0;0;0;575985;6789;10;12986;580000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1130398261;CTSLMU UBS C01;CHF;0;0;0;0;0;572250;6811;10;12987;450000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BF4NC698;UBS ETF ACWI SRI hdg JPY;JPY;0;0;0;0;0;568281.151472;6830;10;12988;79696
Structured Products Bonds;Corner Bank;Global;CH1151866261;CHICBL CORNER C 07/23;EUR;0;0;0;0;0;288951.516;9086;10;12989;300000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177419046;4.30 BKSVR/KGTRCH 24;CHF;0;0;0;0;0;288347;9091;10;12990;295000
Exchange Traded Fund;Lyxor;Germany;LU0650624025;Lyxor F.A.Z. Index;CHF;0;0;0;0;0;287236.525;9106;10;12991;9352
Knock-Out Warrant;UBS AG, London Branch;United States;CH1191356661;LSPXXU UBS P01;CHF;0;0;0;0;0;286400;9114;10;12992;360000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0429805184;VALIHZ ZKB C;CHF;0;0;0;0;0;285205.63;9128;10;12993;2340
Structured Products Bonds;VFP Dubai;Global;CH0498327797;5.502 VON/RMAJPV 22;CHF;0;0;0;0;0;284370;9139;10;12994;285000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1105910389;3.50 BCV/0638BC 23;CHF;0;0;0;0;0;282630.6;9164;10;12995;286000
Other Warrant;Bank Julius Bär;United States;CH1106761369;MSFYJB JB C 09/22;CHF;0;0;0;0;0;281246;9187;10;12996;534000
Structured Products Bonds;UBS AG, London Branch;Global;CH1105925718;KIKEDU UBS C 10/2201;USD;0;0;0;0;0;281225.8755;9189;10;12997;312000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1114436665;SABWJB JB C 06/22;CHF;0;0;0;0;0;280905;9193;10;12998;300000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1110975526;4.20 RAIFFNL/BHQRCH 23;CHF;0;0;0;0;0;280390.7;9203;10;12999;302000
