﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Vontobel AG;United States;CH1260775403;MINA3V VON P02;CHF;0;0;0;0;0;76250;12934;11;8691;90000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1245824524;SSPBYV VON P 06/2301;CHF;0;0;0;0;0;76194;12936;11;8692;46900
Other Warrant;Bank Julius Bär;United States;CH1219347056;TSYQJB JB C 03/24;CHF;0;0;0;0;0;75816;12958;11;8693;266800
Other Warrant;Bank Julius Bär;Switzerland;CH1199029906;ROWEJB JB C 03/23;CHF;0;0;0;0;0;39060.96;16615;11;8694;194810
Knock-Out Warrant;Bank Vontobel AG;United States;CH0536633537;OSPAMV VON C;CHF;0;0;0;0;0;38345.62;16731;11;8695;3966
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1277626136;GDDA5U UBS C      /Z01;CHF;0;0;0;0;0;37957.7;16775;11;8696;83460
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1245870329;SSMAOV VON P 09/2301;CHF;0;0;0;0;0;19680.5;20692;11;8697;95300
Other Warrant;Bank Vontobel AG;Switzerland;CH1211064303;FDACUV VON P;CHF;0;0;0;0;0;19679.4;20698;11;8698;3440
Other Warrant;Bank Vontobel AG;United States;CH1153154674;MZCAJV VON C02;CHF;0;0;0;0;0;192533;8925;11;8699;173450
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1211063214;RIDAPV VON C 01/24;CHF;0;0;0;0;0;191020;8953;11;8700;210000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225116404;MSMBJV VON C06;CHF;0;0;0;0;0;187525;9038;11;8701;193500
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1225125207;SDAGZV VON P 03/2301;CHF;0;0;0;0;0;184558;9093;11;8702;201400
Other Warrant;Bank Vontobel AG;Switzerland;CH1236750639;WSRAHV VON C 06/23;CHF;0;0;0;0;0;73151;13124;11;8703;424000
Other Warrant;Bank Vontobel AG;Germany;CH1225109425;MDBAOV VON C03;CHF;0;0;0;0;0;71900;13207;11;8704;108000
Other Warrant;UBS AG;Switzerland;CH1237789578;1CSGNU UBS C01;CHF;0;0;0;0;0;37648;16827;11;8705;185800
Other Warrant;Bank Julius Bär;Switzerland;CH1242801046;TEMWJB JB C 05/23;CHF;0;0;0;0;0;37274.32;16867;11;8706;376784
Other Warrant;Bank Vontobel AG;Switzerland;CH1260741645;WSMKQV VON P 07/23;CHF;0;0;0;0;0;19067.4;20928;11;8707;237400
Structured Products Bonds;EFG Finance;Global;CH0374210331;BMLEFG EFG C 07/23;EUR;0;0;0;0;0;19047.11491;20936;11;8708;211000
Other Warrant;UBS AG;Switzerland;CH1256593737;OIDI9U UBS C01;CHF;0;0;0;0;0;18977.61;20973;11;8709;100826
Other Warrant;Bank Vontobel AG;Switzerland;CH1255343357;FVTAAV VON C;CHF;0;0;0;0;0;8446.875;25505;11;8710;32100
Other Warrant;Bank Vontobel AG;Switzerland;CH1153166017;WKNAGV VON C 06/23;CHF;0;0;0;0;0;8364;25555;11;8711;310000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1201282014;VEWLTQ LEONGUE C 11/23;CHF;0;0;0;0;0;183267.3;9120;11;8712;184000
Structured Products Certificates;VFP Dubai;Switzerland;CH1233963482;PSCBMV VON C;EUR;0;0;0;0;0;182316.99133;9140;11;8713;2280
Knock-Out Warrant;UBS AG;Switzerland;CH1238022235;WCFRZU UBS C01;CHF;0;0;0;0;0;177660;9237;11;8714;512000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177420911;3 BKSVR/KJKRCH 24;CHF;0;0;0;0;0;176414.5;9266;11;8715;180000
Other Warrant;Bank Julius Bär;Switzerland;CH1195933911;LOYVJB JB C 06/23 /Z;CHF;0;0;0;0;0;70970;13266;11;8716;182000
Other Warrant;Bank Vontobel AG;Switzerland;CH1260730911;MSMBMV VON C06;CHF;0;0;0;0;0;70410;13308;11;8717;153000
Other Warrant;UBS AG;Switzerland;CH0589946174;WJNOVU UBS C 12/24;CHF;0;0;0;0;0;70150;13335;11;8718;940000
Other Warrant;Bank Julius Bär;Switzerland;CH1225606180;ROGDJB JB C 04/23;CHF;0;0;0;0;0;36138;17013;11;8719;1811900
Other Warrant;UBS AG;Switzerland;CH1213597680;PLOGIU UBS C;CHF;0;0;0;0;0;35970;17041;11;8720;41416
Knock-Out Warrant;UBS AG, London Branch;United States;CH1217394092;JPYIEU UBS P01;CHF;0;0;0;0;0;35909;17048;11;8721;209000
Other Warrant;UBS AG;Switzerland;CH1166460050;FBAN0U UBS C 12/23;CHF;0;0;0;0;0;18575.82;21104;11;8722;85474
Other Warrant;UBS AG, London Branch;Germany;CH1176163918;S10GDU UBS P;CHF;0;0;0;0;0;8134;25685;11;8723;34460
Structured Products Bonds;Basler Kantonalbank;Global;CH1143784796;AIZBKB BKB C 02/24;CHF;0;0;0;0;0;173200.9;9344;11;8724;177000
Other Warrant;Bank Julius Bär;Switzerland;CH1207761714;ROSPJB JB P 03/23;CHF;0;0;0;0;0;34601;17251;11;8725;214900
Knock-Out Warrant;Bank Vontobel AG;France;CH1260734764;OGLASV VON C;CHF;0;0;0;0;0;34323;17294;11;8726;74540
Other Warrant;Bank Vontobel AG;Switzerland;CH1124570123;WABAIV VON C 06/23;CHF;0;0;0;0;0;34104;17319;11;8727;140900
Other Warrant;Bank Vontobel AG;United Kingdom;CH1124689642;WSIAIV VON C 03/23;CHF;0;0;0;0;0;33580;17393;11;8728;55500
Other Warrant;Zürcher Kantonalbank;Germany;CH1237242701;DAXMLZ ZKB P 04/23;CHF;0;0;0;0;0;33378;17425;11;8729;232400
Other Warrant;Bank Julius Bär;Switzerland;CH1240054143;ROZEJB JB C 02/23;CHF;0;0;0;0;0;33200;17446;11;8730;200200
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206987062;ABBWMZ ZKB C 12/23;CHF;0;0;0;0;0;17450;21409;11;8731;320000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164363751;UBSCOZ ZKB P 03/23;CHF;0;0;0;0;0;7640;25989;11;8732;272000
Other Warrant;UBS AG;Switzerland;CH1268672933;PROGDU UBS C01;CHF;0;0;0;0;0;16525;21642;11;8733;62500
Other Warrant;UBS AG;Switzerland;CH1147775311;CIDIOU UBS C 12/23;CHF;0;0;0;0;0;16250;21716;11;8734;471000
Other Warrant;Bank Julius Bär;United States;CH1181296356;COXBJB JB C 03/23;CHF;0;0;0;0;0;15450;21956;11;8735;230000
Other Warrant;UBS AG;Switzerland;CH1147774942;BBAE3U UBS C 06/23;CHF;0;0;0;0;0;6480;26738;11;8736;229000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1229751008;MAYTJB JB C 03/24;USD;0;0;0;0;0;3394640.7005;3390;11;8737;3770000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1170681907;MAXFJB JB C 12/23;USD;0;0;0;0;0;3249720.727;3424;11;8738;3560000
Other Warrant;Bank Vontobel AG;Global;CH1225134886;MBTAYV VON C;CHF;0;0;0;0;0;304650.6;7356;11;8739;24700
Knock-Out Warrant;UBS AG, London Branch;United States;CH1191365217;FCHF6U UBS C01;CHF;0;0;0;0;0;302000;7379;11;8740;1200000
Structured Products Bonds;UBS AG, London Branch;Global;CH1160199571;KKHEDU UBS C 08/23;CHF;0;0;0;0;0;299603.5;7414;11;8741;309000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236780313;OTSAWV VON C;CHF;0;0;0;0;0;293550;7486;11;8742;430000
Structured Products Warrants;Zürcher Kantonalbank;Switzerland;CH1139780378;ZUDISZ ZKB C 09/23;CHF;0;0;0;0;0;292684.64;7497;11;8743;784
Structured Products Bonds;Leon Sec Guernsey;Global;CH1251793183;WIHLTQ LEONGUE C 09/24;CHF;0;0;0;0;0;292514;7499;11;8744;295000
Other Warrant;Bank Vontobel AG;Global;CH1274762090;MPABLV VON P02;CHF;0;0;0;0;0;292490;7500;11;8745;126000
Structured Products Bonds;VFP Dubai;Global;CH1166193081;8.60 VON/RMBA9V 23;CHF;0;0;0;0;0;291213;7513;11;8746;293000
Structured Products Bonds;Bank Vontobel AG;Global;CH1211063503;RFRABV VON C 12/23;EUR;0;0;0;0;0;290201.568;7523;11;8747;295000
Exchange Traded Fund;Amundi Index Solutions;Japan;LU1681037948;AMUNDI TOPIX USD HDG ETF;USD;0;0;0;0;0;289947.366491;7529;11;8748;3742
Structured Products Bonds;Raiffeisenbanken;Global;CH1177416091;7 BKSVR/KDWRCH 23;CHF;0;0;0;0;0;288329;7543;11;8749;290000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1251122383;7.25 RAIFFNL/LUZRCH 25;CHF;0;0;0;0;0;288107.2;7546;11;8750;287000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206969037;ILOAJZ ZKB C;CHF;0;0;0;0;0;47615;15518;11;8751;83000
Other Warrant;UBS AG;Switzerland;CH1218769177;QCSGEU UBS C 12/24;CHF;0;0;0;0;0;47320;15552;11;8752;328000
Knock-Out Warrant;UBS AG;Switzerland;CH1239490787;6CSGTU UBS C01;CHF;0;0;0;0;0;46495;15634;11;8753;189500
Exchange Traded Fund;Lyxor Index Fund;Europe;LU2082995734;Lyxor STOXX Europe 600 Media;CHF;0;0;0;0;0;22986.93;19651;11;8754;340
Other Warrant;UBS AG;Switzerland;CH1222357712;MBSLPU UBS C 09/23;CHF;0;0;0;0;0;22700;19710;11;8755;430000
Other Warrant;UBS AG;Switzerland;CH1207015707;ZSSMEU UBS C 06/23;CHF;0;0;0;0;0;22400;19793;11;8756;120000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174990189;WSMKQV VON P 03/23;CHF;0;0;0;0;0;1321.9;32227;11;8757;24800
Exchange Traded Fund;Legal & General UCITS ETF Plc;Global;IE00BLRPQN90;L&G GBP Corp 0-5 Yr;GBP;0;0;0;0;0;284291.30002456;7592;11;8758;27215
Other Warrant;Bank Julius Bär;United States;CH1219345241;LTSFJB JB P01;CHF;0;0;0;0;0;95427;11875;11;8759;627800
Other Warrant;UBS AG;Switzerland;CH1258541189;QPGHGU UBS C;CHF;0;0;0;0;0;46080;15686;11;8760;84000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225207278;OSPA2V VON P03;CHF;0;0;0;0;0;45719.62;15732;11;8761;35976
Other Warrant;Bank Vontobel AG;United Kingdom;CH1236812207;MSIADV VON P04;CHF;0;0;0;0;0;44640;15854;11;8762;22000
Other Warrant;Bank Julius Bär;Switzerland;CH1199028296;EFGLJB JB C 09/23;CHF;0;0;0;0;0;21974.26;19887;11;8763;40534
Other Warrant;Bank Vontobel AG;Switzerland;CH1225193866;WCSDCV VON C 01/23;CHF;0;0;0;0;0;21874.4;19911;11;8764;248200
Structured Products Certificates;CSGN NA;Switzerland;CH0373575809;CSUSCS CS C;USD;0;0;0;0;0;2623424.050018;3595;11;8765;2538
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0282528907;1 PB S612 15-45;CHF;0;0;0;0;0;2554772;3624;11;8766;3030000
Sponsored Funds;Allianz Global Investors GmbH;Luxembourg;LU0158827195;AGIF Gl Sustainability EUR AD;EUR;0;0;0;0;0;2499507.882476;3645;11;8767;66003
Structured Products Warrants;Luzerner Kantonalbank AG;Switzerland;CH1181311411;DC40LK KBLU C 01/24;CHF;0;0;0;0;0;2234613.09;3769;11;8768;50490
Structured Products Certificates;VFP Dubai;Switzerland;CH1200700438;PRSUSV VON C;USD;0;0;0;0;0;260234.957678;7880;11;8769;2910
Other Warrant;UBS AG;Switzerland;CH1196796481;QCFRMU UBS C 12/25;CHF;0;0;0;0;0;253808.76;7949;11;8770;247442
Knock-Out Warrant;UBS AG, London Branch;United States;CH1230085586;UDJI0U UBS P01;CHF;0;0;0;0;0;253800;7950;11;8771;250000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1221558815;4.20 RAIFFNL/LDTRCH 25;CHF;0;0;0;0;0;251930;7980;11;8772;255000
Other Warrant;UBS AG;Switzerland;CH1219052235;WCSGAU UBS C 12/23;CHF;0;0;0;0;0;91177;12106;11;8773;743800
Other Warrant;UBS AG;Switzerland;CH1170501303;LBAN6U UBS C 06/24;CHF;0;0;0;0;0;91166;12107;11;8774;139100
Knock-Out Warrant;Bank Vontobel AG;United States;CH1215870762;OTSAHV VON P07;CHF;0;0;0;0;0;90498.75;12141;11;8775;119870
Other Warrant;Bank Vontobel AG;United States;CH1197296341;WAMARV VON C 12/23;CHF;0;0;0;0;0;44494.5;15877;11;8776;150300
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1225265797;UXAG8U UBS P01;CHF;0;0;0;0;0;44370;15892;11;8777;80000
Other Warrant;UBS AG, London Branch;Germany;CH1235991143;VDGDAU UBS P01;CHF;0;0;0;0;0;44100;15920;11;8778;51000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1260735514;OROAGV VON C03;CHF;0;0;0;0;0;44007;15927;11;8779;339050
Exchange Traded Fund;WisdomTree Issuer ICAV;Europe;IE000LG4J7E7;WisdomTree Recycling Decarb;USD;0;0;0;0;0;43051.9268125;16037;11;8780;2240
Other Warrant;Bank Julius Bär;Switzerland;CH1240057047;LOZVJB JB C 09/23;CHF;0;0;0;0;0;21441;20012;11;8781;51400
Other Warrant;UBS AG;Switzerland;CH1196793389;JOERPU UBS C 06/23;CHF;0;0;0;0;0;21440;20013;11;8782;352000
Other Warrant;UBS AG;Switzerland;CH1147770874;BNOVTU UBS C 06/24;CHF;0;0;0;0;0;21216;20060;11;8783;88400
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1245837088;OSMBZV VON P      /Z07;CHF;0;0;0;0;0;9797.7;24602;11;8784;51360
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1170681956;MAYOJB JB C 04/23;CHF;0;0;0;0;0;1612435;4112;11;8785;1660000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1210238023;MAGQJB JB C 09/23;EUR;0;0;0;0;0;1599697.0373;4119;11;8786;1617000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1187856658;RNDXAU UBS C;CHF;0;0;0;0;0;1402720.9;4274;11;8787;500090
Knock-Out Warrant;Bank Vontobel AG;United States;CH1206737624;OAAAKV VON P09;CHF;0;0;0;0;0;249800;8009;11;8788;925000
Other Warrant;UBS AG, London Branch;United States;CH1215579496;Z10MTU UBS C;CHF;0;0;0;0;0;247657.5;8035;11;8789;4700
Structured Products Bonds;Basler Kantonalbank;Global;CH1225280184;AUTBKB BKB C 01/24;CHF;0;0;0;0;0;234640.7;8208;11;8790;247000
Other Warrant;Bank Vontobel AG;United States;CH1236807355;MTSBFV VON C02;CHF;0;0;0;0;0;85062;12420;11;8791;148300
Other Warrant;Bank Vontobel AG;Switzerland;CH1236751629;WNOAGV VON C 06/23;CHF;0;0;0;0;0;41825;16176;11;8792;400000
Other Warrant;BNP Paribas Issuance;Germany;CH1101808124;RCPABP BNPPI P;CHF;0;0;0;0;0;41600.5;16204;11;8793;10000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1223979613;JPYHBU UBS P01;CHF;0;0;0;0;0;20250;20320;11;8794;90000
Other Warrant;UBS AG;Switzerland;CH1237788471;NTEM9U UBS C 09/23;CHF;0;0;0;0;0;14755;22270;4;17795;29000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215896429;WSMTSV VON C 01/23;CHF;0;0;0;0;0;14750;22273;4;17796;69300
Other Warrant;Bank Vontobel AG;Germany;CH1245805606;WDA3JV VON C 05/23;CHF;0;0;0;0;0;14720;22287;4;17797;56000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1215857652;WSIBGV VON C 06/23;CHF;0;0;0;0;0;14650;22321;4;17798;20000
Other Warrant;UBS AG;Switzerland;CH1160505579;CSTMQU UBS C 06/23;CHF;0;0;0;0;0;14650;22322;4;17799;75000
Other Warrant;Bank Julius Bär;Switzerland;CH1225608962;RIERJB JB C 03/24;CHF;0;0;0;0;0;14600;22339;4;17800;110000
Other Warrant;Bank Julius Bär;Germany;CH1249395760;VOYKJB JB C 09/24;CHF;0;0;0;0;0;14600;22340;4;17801;40000
Structured Products Warrants;Raiffeisen Switzerland B.V.;Switzerland;CH1182620760;DVHRCH RAIFFNL C 07/23;CHF;0;0;0;0;0;14562.95;22357;4;17802;545
Knock-Out Warrant;UBS AG, London Branch;United States;CH1175114995;PNDXUU UBS P01;CHF;0;0;0;0;0;14550;22360;4;17803;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225193924;WCSDIV VON C 03/23;CHF;0;0;0;0;0;14540;22365;4;17804;170000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1152557505;MARLJB JB C 04/23;EUR;0;0;0;0;0;14530.6497;22371;4;17805;15000
Other Warrant;UBS AG;Switzerland;CH1147771161;CROGMU UBS C 06/24;CHF;0;0;0;0;0;14486;22390;4;17806;257000
Other Warrant;Bank Julius Bär;Switzerland;CH1257347489;IDYIJB JB C 09/23;CHF;0;0;0;0;0;14425;22406;4;17807;36600
Knock-Out Warrant;UBS AG, London Branch;Netherlands;CH1242022460;ASMFZU UBS C;CHF;0;0;0;0;0;14419;22409;4;17808;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1242492309;ABWOJB JB C 06/23;CHF;0;0;0;0;0;14400;22414;4;17809;120000
Other Warrant;Bank Vontobel AG;United States;CH1225201669;MMRAMV VON P;CHF;0;0;0;0;0;5668.5;27305;4;17810;3700
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1215847760;OPLA3V VON C02;CHF;0;0;0;0;0;5660;27308;4;17811;8000
Other Warrant;Bank Julius Bär;Switzerland;CH1181288361;IDIJJB JB C 06/23;CHF;0;0;0;0;0;5655;27313;4;17812;18000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1260737486;SNACAV VON C 09/23;CHF;0;0;0;0;0;4960;27965;2;23370;8000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215855847;WZUARV VON C 06/23;CHF;0;0;0;0;0;4950;27972;2;23371;12000
Other Warrant;UBS AG;Switzerland;CH1222590817;CBEAHU UBS C 09/23;CHF;0;0;0;0;0;4950;27973;2;23372;30000
Other Warrant;Bank Julius Bär;United States;CH1242784762;BNTDJB JB P 09/23;CHF;0;0;0;0;0;4950;27974;2;23373;10000
Other Warrant;UBS AG;Switzerland;CH1155476885;BSIG4U UBS C;CHF;0;0;0;0;0;4950;27978;2;23374;6000
Other Warrant;Bank Julius Bär;Switzerland;CH1257347349;LKNGJB JB C01;CHF;0;0;0;0;0;4950;27980;2;23375;6000
Other Warrant;Zürcher Kantonalbank;Germany;CH1268367021;MORDZZ ZKB P 06/24;CHF;0;0;0;0;0;4950;27986;2;23376;30000
Other Warrant;UBS AG;Switzerland;CH1196794239;L5AB5U UBS C;CHF;0;0;0;0;0;4938;27995;2;23377;400
Knock-Out Warrant;BNP Paribas Issuance;United States;CH1101807217;QZCABP BNPPI P;CHF;0;0;0;0;0;2289;30818;2;23378;600
Other Warrant;UBS AG;Switzerland;CH1227359507;CSSSMU UBS C;CHF;0;0;0;0;0;2288;30819;2;23379;5200
Other Warrant;Bank Vontobel AG;Switzerland;CH1194344227;FVIAGV VON P;CHF;0;0;0;0;0;2288;30820;2;23380;800
Other Warrant;Bank Vontobel AG;United States;CH1245858779;MNAB4V VON C;CHF;0;0;0;0;0;2280;30830;2;23381;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236754177;WHOAFV VON P 12/23;CHF;0;0;0;0;0;2275;30835;2;23382;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206962800;SREATZ ZKB C 06/23;CHF;0;0;0;0;0;2268;30838;2;23383;8400
Other Warrant;UBS AG, London Branch;Germany;CH1168523236;L10DIU UBS C;CHF;0;0;0;0;0;2265;30841;2;23384;990
Other Warrant;Zürcher Kantonalbank;Global;CH1268376006;IXA4XZ ZKB P;CHF;0;0;0;0;0;2260;30843;2;23385;4000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236723750;ONKAIV VON C01;CHF;0;0;0;0;0;2252;30846;2;23386;8000
Other Warrant;UBS AG;Switzerland;CH1243312811;KIDI2U UBS C01;CHF;0;0;0;0;0;2250;30849;2;23387;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1259713373;NOYGJB JB C 07/23;CHF;0;0;0;0;0;2250;30852;2;23388;20000
Other Warrant;UBS AG;Switzerland;CH1156387131;CTECBU UBS C 03/23;CHF;0;0;0;0;0;2250;30861;2;23426;25000
Other Warrant;Zürcher Kantonalbank;Germany;CH1206980075;CBKAPZ ZKB C 06/23;CHF;0;0;0;0;0;2250;30862;2;23427;6000
Knock-Out Warrant;Bank Julius Bär;United States;CH1257350996;KNWOJB JB C 12/23;USD;0;0;0;0;0;2229.7856;30875;2;23428;400
Other Warrant;Bank Vontobel AG;Switzerland;CH1236752700;WUBCTV VON C 06/24;CHF;0;0;0;0;0;2221;30877;2;23429;3700
Other Warrant;UBS AG;Switzerland;CH1239485878;SCSSMU UBS P 05/23;CHF;0;0;0;0;0;2220;30879;2;23430;4000
Other Warrant;UBS AG;Switzerland;CH1205511269;KUHRUU UBS C 03/23;CHF;0;0;0;0;0;2220;30880;2;23431;6000
Other Warrant;Bank Vontobel AG;United States;CH1215833661;MAMBEV VON P01;CHF;0;0;0;0;0;2220;30882;2;23432;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225153142;MLOBQV VON P;CHF;0;0;0;0;0;2220;30883;2;23433;1500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128281842;IIDABZ ZKB P;CHF;0;0;0;0;0;2220;30887;2;23434;2000
Other Warrant;Société Générale Effekten GmbH;Germany;DE000SF1SEA4;VOS6SG SGEGG P      /Z;CHF;0;0;0;0;0;2214;30890;2;23435;5400
Knock-Out Warrant;UBS AG;Switzerland;CH1205512085;HNOV9U UBS C01;CHF;0;0;0;0;0;2214;30891;2;23436;5400
Other Warrant;Bank Julius Bär;Switzerland;CH1242076664;EFGHJB JB C 06/24;CHF;0;0;0;0;0;2212;30892;2;23437;2800
Other Warrant;UBS AG;Austria;CH1236298753;MAMSJU UBS C01;CHF;0;0;0;0;0;2210;30893;2;23438;12000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1239082865;P91E7U UBS C;CHF;0;0;0;0;0;2206.37;30895;2;23439;1220
Other Warrant;BNP Paribas Issuance;Switzerland;CH1220858836;TQVABP BNPPI C;CHF;0;0;0;0;0;2205;30898;2;23440;1800
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236767971;ODIALV VON C03;CHF;0;0;0;0;0;2204;30900;2;23441;5800
Other Warrant;Bank Vontobel AG;Switzerland;CH1245813402;WZUAOV VON C 05/23;CHF;0;0;0;0;0;2200;30904;2;23442;20000
Other Warrant;UBS AG;Switzerland;CH1237787192;MBSLZU UBS C 09/23;CHF;0;0;0;0;0;2200;30907;2;23443;8000
Other Warrant;UBS AG;Switzerland;CH1131921327;ELOGJU UBS C 06/23;CHF;0;0;0;0;0;2200;30910;2;23444;90000
Other Warrant;Bank Julius Bär;Switzerland;CH1156752318;LOZBJB JB C 06/23;CHF;0;0;0;0;0;2200;30911;2;23445;20000
Other Warrant;Bank Vontobel AG;Germany;CH1225206429;MDACJV VON P02;CHF;0;0;0;0;0;2200;30913;2;23446;5000
Other Warrant;Bank Julius Bär;Switzerland;CH1259714363;BKYZJB JB C 07/23;CHF;0;0;0;0;0;2200;30914;2;23447;10000
Other Warrant;Zürcher Kantonalbank;United States;CH1206977501;NDXCBZ ZKB C 12/23;CHF;0;0;0;0;0;2200;30920;2;23448;20000
Other Warrant;UBS AG, London Branch;United States;CH1232736475;PGOOUU UBS C 06/23;CHF;0;0;0;0;0;2200;30925;2;23449;10000
Other Warrant;Bank Vontobel AG;United States;CH1215889077;MGOBKV VON P02;CHF;0;0;0;0;0;2199.78;30926;2;23450;6666
Other Warrant;Bank Vontobel AG;Germany;CH1236803362;WDA1GV VON P 03/23;CHF;0;0;0;0;0;2198;30930;2;23451;14000
Other Warrant;Bank Vontobel AG;Europe;CH1163308872;WESCXV VON P 06/23;CHF;0;0;0;0;0;2196;30932;2;23452;25200
Other Warrant;UBS AG;Switzerland;CH1219053316;QMBTAU UBS C 03/23;CHF;0;0;0;0;0;2190;30934;2;23453;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197328144;WLOA0V VON C 03/23;CHF;0;0;0;0;0;2190;30935;2;23454;45000
Other Warrant;Bank Vontobel AG;Switzerland;CH1260764746;WGOD5V VON P 12/23;CHF;0;0;0;0;0;2190;30939;2;23455;1000
Other Warrant;Bank Vontobel AG;United States;CH1245824664;WSPENV VON P 05/23;CHF;0;0;0;0;0;2184;30944;2;23456;7800
Other Warrant;Bank Vontobel AG;Switzerland;CH1211057596;FLHAQV VON P;CHF;0;0;0;0;0;2180;30945;2;23457;2000
Other Warrant;UBS AG, London Branch;United States;CH1269633728;2AMZ5U UBS C      /Z01;CHF;0;0;0;0;0;2178;30950;2;23458;4400
Other Warrant;Bank Vontobel AG;Switzerland;CH1167478200;FNABHV VON P;CHF;0;0;0;0;0;2175;30954;2;23459;75000
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH0585326777;4.50 ZKB/CSGN 23;CHF;0;0;0;0;0;2169;30960;2;23460;10000
Other Warrant;Bank Vontobel AG;Cayman Islands;CH1215904421;MBAB0V VON C;CHF;0;0;0;0;0;2160.6;30963;2;23461;1560
Other Warrant;UBS AG, London Branch;United States;CH1230061744;METTDU UBS C 09/23;CHF;0;0;0;0;0;2160;30965;2;23462;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206988466;ROGTJZ ZKB P 09/23;CHF;0;0;0;0;0;2160;30966;2;23463;3000
Knock-Out Warrant;UBS AG;Switzerland;CH1243313470;OHOLFU UBS C;CHF;0;0;0;0;0;2160;30968;2;23464;2400
Other Warrant;Bank Julius Bär;Switzerland;CH1199029898;ROWDJB JB C 06/23;CHF;0;0;0;0;0;2160;30969;2;23465;6000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0506982187;ICFAAZ ZKB C;CHF;0;0;0;0;0;2152;30981;2;23466;400
Other Warrant;UBS AG;Switzerland;CH1152826413;GHOL5U UBS C 03/23;CHF;0;0;0;0;0;2150;30982;2;23467;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1245835215;WUBBIV VON P 06/23;CHF;0;0;0;0;0;2150;30983;2;23468;50000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1236750563;OHOAHV VON C;CHF;0;0;0;0;0;2148;30988;2;23469;2400
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235753105;BALNFZ ZKB C 12/23;CHF;0;0;0;0;0;2145;30989;2;23470;32000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1144341281;SAGEJB JB C 02/23;CHF;0;0;0;0;0;559500;5761;2;23471;1000000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167475305;RMCU8V VON C 11/23;EUR;0;0;0;0;0;559453.955;5762;2;23472;575000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH0484007619;LUNWLK KBLU C 03/23;USD;0;0;0;0;0;554773.77654;5781;2;23473;600000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164337003;9.25 ZKB/Z05ADZ 23;CHF;0;0;0;0;0;545351;5820;2;23474;510000
