﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Zürcher Kantonalbank;United States;CH1281039276;ICOP5Z ZKB C;CHF;39505;6155;6;4122;16800;40849;8047;7;5393;17600
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1273044581;5.75 RAIFFNL/MODRCH 25;CHF;39476;6156;1;10592;40000;97484;6037;2;11783;100000
Exchange Traded Fund;HSBC ETFs;Emerging Markets;IE00B5SSQT16;HSBC MSCI EMERGING MARKETS ETF;USD;39448.3350802;6157;30;1500;4502;153092.1454375;5213;78;1183;17922
Other Warrant;Bank Vontobel AG;Switzerland;CH1302019273;MSMBEV VON C;CHF;39440;6158;11;2972;39000;41980;7995;12;4048;41000
Other Warrant;Bank Vontobel AG;United States;CH1312996262;WNVA9V VON C 06/24;CHF;39434.73;6159;5;4955;26754;39434.73;8169;5;6587;26754
Other Warrant;Bank Vontobel AG;Switzerland;CH1312947059;MLOBWV VON C;CHF;39402;6160;4;5040;28800;56142;7223;8;5077;51200
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1305127966;NESDXZ ZKB C 09/24;CHF;39400;6161;6;4123;360000;39400;8170;6;6121;360000
Structured Products Bonds;VFP Dubai;Global;CH1166219233;2.10 VON/YHOLCV 27;CHF;39400;6162;1;10593;40000;118130;5633;4;7232;120000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1283534787;XNXLTQ LEONGUE C 10/24;CHF;39388;6163;1;10594;40000;39388;8172;1;14711;40000
Other Warrant;Zürcher Kantonalbank;United States;CH1268379091;NDXTDZ ZKB C 03/24;CHF;39368;6164;6;4124;49700;44843;7824;7;5394;57000
Exchange Traded Fund;Global X ETFs ICAV;United States;IE000GSIFIB0;GX 1-3M T-Bill UCITS ETF;CHF;39355.9425;6165;4;5041;2940;87107.4225;6268;9;4660;6615
Structured Products Bonds;VFP Dubai;Switzerland;CH1317180144;6.25 VON/UBSGN 25;CHF;39350;6166;2;7327;40000;39350;8175;2;9890;40000
Structured Products Bonds;Bank Vontobel AG;Global;CH1235098022;RMAR3V VON C 01/26;EUR;39306.6384;6167;2;7328;42000;39306.6384;8178;2;9891;42000
Bond;sitEX Properties Holding AG;Switzerland;CH0551012807;0.375 SITEX 20-25;CHF;39280;6168;1;10595;40000;39280;8180;1;14712;40000
Other Warrant;UBS AG;Switzerland;CH1298323986;ONESOU UBS C 03/24;CHF;39278;6169;20;1996;193800;70578;6700;32;2191;363800
Other Warrant;UBS AG, London Branch;United States;CH1309030406;A8DJIU UBS P;CHF;39250;6170;6;4125;30000;39250;8182;6;6122;30000
Structured Products Bonds;UBS AG, London Branch;Global;CH1262684173;KOENDU UBS C 11/24;CHF;39180;6171;1;10596;40000;179820;4972;6;5737;190000
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU0072462343;BGF Asian Dragon A2C;USD;39174.672525;6172;2;7329;1045;85977.714525;6301;3;8564;2345
Other Warrant;Bank Vontobel AG;Switzerland;CH1301992470;WROAFV VON C 02/24;CHF;39150;6173;9;3265;347000;180700;4968;19;3040;705000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236806886;WHOBHV VON C 06/24;CHF;39140;6174;4;5042;47000;39840;8138;5;6595;48000
Other Warrant;Bank Vontobel AG;Switzerland;CH1308708515;FNGB6V VON C;CHF;39132.425;6175;5;4956;1604805;39791.4;8145;11;4143;1612440
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1298361101;FBLBJB JB C 12/25 /Z;USD;39115.4445;6176;1;10597;45000;39115.4445;8190;1;14713;45000
Bond;Nidwaldner Kantonalbank;Switzerland;CH0319403769;0.25 KBNW 16-26;CHF;39040;6177;2;7330;40000;145502.5;5296;5;6637;150000
Other Warrant;Bank Vontobel AG;Global;CH1325080682;MBTB4V VON C;CHF;39034.9;6178;8;3595;3365;39034.9;8196;8;5130;3365
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250736043;LOGH0Z ZKB C 06/24;CHF;39000;6181;1;10599;100000;90000;6200;3;9291;240000
Other Warrant;UBS AG;Switzerland;CH0537278407;NOLNMU UBS C;CHF;39000;6179;3;6008;30000;168650;5071;12;4001;125000
Other Warrant;UBS AG;Switzerland;CH1322510905;6UBS5U UBS C 12/26;CHF;39000;6180;1;10598;50000;39000;8198;1;14714;50000
Other Warrant;UBS AG;Switzerland;CH1316785380;QNESHU UBS C;CHF;38972.61;6182;6;4126;53497;38972.61;8199;6;6123;53497
Knock-Out Warrant;UBS AG;Switzerland;CH1321164134;SSWMQU UBS P01;CHF;38958.1;6183;11;2973;102090;38958.1;8200;11;4266;102090
Other Warrant;BNP Paribas Issuance;Switzerland;CH0417060784;MDBABP BNPPI C;CHF;38950;6184;7;3898;22000;38950;8201;7;5353;22000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU1324516308;UBSETF USD EM SOVER hEUR ACC;EUR;38930.898132;6185;1;10600;3870;56058.0819242;7229;9;4646;5584
Other Warrant;UBS AG;Switzerland;CH1258545040;LNESKU UBS C 06/25;CHF;38900;6186;3;6009;290000;38900;8205;3;8271;290000
Other Warrant;Bank Vontobel AG;Switzerland;CH0406519220;FL4NNV VON C;CHF;38888.98;6187;9;3266;2808;38888.98;8206;9;4862;2808
Structured Products Commodities;BNP Paribas Issuance;United States;CH0017820074;SILVE BNPPI C;USD;38877.44;6188;5;4957;2000;40845.098;8048;6;6006;2100
Other Warrant;Bank Julius Bär;Global;CH1294280842;ARYZJB JB C 06/24;CHF;38802.75;6189;2;7331;19450;38802.75;8211;2;9892;19450
Other Warrant;Bank Julius Bär;United States;CH1321760188;NVVCJB JB C 06/24;CHF;38800;6190;3;6010;100000;38800;8212;3;8272;100000
Other Warrant;UBS AG, London Branch;United States;CH1304610657;LANVDU UBS C;CHF;38775;6191;2;7332;12500;42125;7984;4;8028;15000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0457091186;ONEAGV VON C;CHF;38760;6192;13;2572;91500;88713.5;6233;20;2980;179850
Other Warrant;UBS AG, London Branch;United States;CH1306635850;PYPO0U UBS C;CHF;38711.2;6193;15;2444;337300;39843.2;8137;16;3370;341300
Other Warrant;Bank Vontobel AG;Switzerland;CH1293294562;FNOAKV VON C;CHF;38691.46;6194;7;3899;4132;38691.46;8218;7;5354;4132
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252901553;3.25 ZKB/ZKB GE 24;CHF;38687.3;6195;7;3900;38000;368822.3;3993;46;1696;363000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1260782219;ODAD3V VON P;CHF;38675;6196;17;2254;87500;38675;8221;17;3289;87500
Structured Products Bonds;UBS AG, London Branch;Global;CH1269025891;KOKLDU UBS C 06/24;CHF;38660;6197;1;10601;40000;39581;8160;2;11784;41000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1277649906;XIRLTQ LEONGUE C 09/24;USD;38654.43766;6198;5;4830;47000;38654.43766;8222;5;6548;47000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193238883;6 BKSVR/KZARCH 24;CHF;38648;6199;2;7333;40000;118205.6;5631;4;8029;121000
Structured Products Certificates;VFP Dubai;Global;CH1183003008;PSCAMV VON C;EUR;38609.64198;6200;1;10602;380;38609.64198;8225;1;14715;380
Structured Products Bonds;Leon Sec;Global;CH1292085706;YSSLTQ LEON C 12/24;CHF;38586;6201;3;6011;40000;38586;8227;3;8273;40000
Sponsored Funds;Franklin Templeton Internation;Luxembourg;LU0128520375;Fr TI Gl Clim Change EUR AC;EUR;38563.686;6202;1;10603;1200;38563.686;8229;1;14716;1200
Other Warrant;UBS AG, London Branch;Germany;CH1315924741;GD5AUU UBS C;CHF;38500;6203;6;4127;60000;38500;8233;6;6124;60000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1300952673;YLHLTQ LEONGUE C 02/25;USD;38491.87932;6204;3;6012;44000;38491.87932;8236;3;8274;44000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1170565654;0.75 PZ S547 22-30;CHF;38474;6205;2;7334;40000;259548;4414;5;6638;270000
Other Warrant;Bank Julius Bär;United States;CH1257345194;INYQJB JB C 09/24;CHF;38466.45;6206;2;7335;36810;38466.45;8239;2;9893;36810
Other Warrant;Bank Julius Bär;United States;CH1263884731;FBYQJB JB C 06/24;CHF;38448;6207;2;7336;32040;38448;8242;2;9894;32040
Other Warrant;UBS AG, London Branch;United States;CH1277614322;RCNDXU UBS P;CHF;38420;6209;8;3596;29000;49760;7546;9;4744;35000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1302004192;OINATV VON P08;CHF;38420;6208;7;3901;67000;38420;8245;7;5355;67000
Sponsored Funds;Pictet Asset Management EU;Luxembourg;LU0340559557;Pictet-Timber PC EUR;EUR;38401.52992;6210;2;7337;179;38401.52992;8247;2;9895;179
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1303967959;13 ZKB/Z08HMZ 25;EUR;38339.4921;6211;2;7338;40000;38339.4921;8252;2;9896;40000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1221560084;10.80 RAIFFNL/LEORCH 24;EUR;38319.0752;6212;2;7339;62000;46084.67975;7755;4;8030;72000
Other Warrant;Bank Julius Bär;Switzerland;CH1311828078;NESWJB JB C 09/24;CHF;38282;6213;10;3076;271900;38282;8256;10;4331;271900
Bond;Universitätsspital Zürich;Switzerland;CH0398633443;0.55 UNISPZ 18-28;CHF;38280;6214;2;7340;40000;325080;4140;3;8565;340000
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1161184879;GEURZU UBS C;CHF;38220;6215;3;6013;304500;38220;8261;3;8275;304500
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH1235098337;ZFMAUV VON C;USD;38219.86986;6216;2;7341;580;249990.632692;4462;6;5928;3830
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1290635783;SSMAUV VON P 03/24;CHF;38200.8;6217;10;3077;83280;38200.8;8264;10;4332;83280
Other Warrant;Bank Vontobel AG;Switzerland;CH1312995868;MLOA3V VON C;CHF;38200;6218;4;5043;40000;84950;6322;5;6596;95000
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH0418846041;ZGENUV VON C;USD;38182.197;6219;2;7342;400;38182.197;8265;2;9897;400
Other Warrant;Bank Vontobel AG;United States;CH1312996619;MNACUV VON C;CHF;38150;6220;5;4831;17000;38150;8268;5;6549;17000
Structured Products Bonds;Swissquote Bank SA;Global;CH1256122933;AATRSQ SWSQU C 07/24;CHF;38120;6221;2;7343;40000;38120;8273;2;9898;40000
Other Warrant;UBS AG;Switzerland;CH1298324265;TROG8U UBS C 12/26;CHF;38085;6222;10;3078;81500;38085;8275;10;4333;81500
Structured Products Bonds;Raiffeisenbanken;Global;CH1153847970;7.20 BKSVR/JTJRCH 24;CHF;38082;6223;1;10604;55000;39997.5;8122;2;11785;58000
Knock-Out Warrant;Bank Vontobel AG;Europe;CH1302022962;ORXAJV VON C01;CHF;38066.38;6224;3;6014;75555;60063.86;7045;5;6398;140413
Structured Products Bonds;Bank Vontobel AG;Global;CH1308715411;RMAQ8V VON C 01/25;CHF;38040;6225;1;10605;40000;38040;8279;1;14717;40000
Exchange Traded Fund;Franklin Templeton ICAV;Global;IE00BF2B0N83;FLQ Global Eqty UCITS ETF;USD;38038.080864;6226;4;5044;1144;38038.080864;8281;4;7866;1144
Structured Products Certificates;Leon Sec;Switzerland;CH0434700248;CHINTQ LEON C;USD;38009.608485;6227;25;1710;403;109232.069653;5759;46;1715;1145
Structured Products Certificates;Bank J. Safra Sarasin;Global;CH0143580279;BSDOM SAR C;CHF;37986.338;6228;2;7344;21;136880.463;5368;3;8566;76
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH1145176975;PNCCEV VON C;CHF;37973.83;6229;3;6015;340;65311.51;6884;7;5435;573
Other Warrant;Bank Vontobel AG;Global;CH1325072044;MBTA2V VON C;CHF;37860.58;6230;10;3079;2754;37860.58;8290;10;4334;2754
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1139762392;FCOTRZ ZKB C;CHF;37860.073;6231;4;5045;487;561284.873;3579;11;4144;7637
Other Warrant;UBS AG;Switzerland;CH1215506549;ISRESU UBS C 12/24;CHF;37852;6232;6;4128;254600;42972;7938;7;5395;318600
Other Warrant;Zürcher Kantonalbank;United States;CH1281052428;PYPUOZ ZKB C 01/25;CHF;37850;6233;3;6016;100000;108550;5777;9;4816;278000
Other Warrant;Bank Julius Bär;United States;CH1276778383;NVZPJB JB C 09/24;CHF;37833.12;6234;2;7345;26832;37833.12;8294;2;9899;26832
Other Warrant;UBS AG;Switzerland;CH1303242387;VNOVTU UBS C;CHF;37800;6235;2;7346;70000;37800;8296;2;9900;70000
Other Warrant;Bank Vontobel AG;United States;CH1290680649;MKCAHV VON C;CHF;37750;6236;1;10606;25000;37750;8303;1;14718;25000
Other Warrant;Bank Vontobel AG;United States;CH1313022514;WSPHDV VON P 03/24;CHF;37700;6237;5;4832;80000;37700;8305;5;6550;80000
Structured Products Certificates;VFP Dubai;Global;CH0464670998;PSTDKV VON C;CHF;37697.5;6238;2;7347;425;37697.5;8307;2;9901;425
Other Warrant;Bank Vontobel AG;United States;CH1236806480;MMSANV VON C;CHF;37690.9;6239;2;7348;13265;64540.9;6907;4;8031;23265
Structured Products Certificates;UBS AG, London Branch;Global;CH0035657417;TIMCI UBS C;USD;37679.736;6240;1;10607;38;57501.046;7167;2;11786;58
Exchange Traded Fund;Lyxor Index Fund;Europe;LU2082998324;Lyxor STOXX Europe 600 Perso;CHF;37677.92;6241;3;6017;195;37677.92;8309;3;8276;195
Other Warrant;UBS AG;Switzerland;CH1278650713;P7URYU UBS C 12/26;CHF;37670;6242;5;4833;36000;40790;8060;6;5995;39000
Other Warrant;Bank Vontobel AG;Germany;CH1260782086;MDAD4V VON P03;CHF;37651;6243;13;2573;51800;102621;5884;17;3198;83800
Other Warrant;Bank Julius Bär;Switzerland;CH1308921779;UBYLJB JB C 12/24;CHF;37650;6244;8;3597;90000;37650;8310;8;5131;90000
Other Warrant;Bank Julius Bär;United States;CH1317204290;NVXQJB JB C 06/25;CHF;37600;6245;4;5046;60000;37600;8313;4;7867;60000
Other Warrant;Bank Vontobel AG;United States;CH1325072879;WNVB0V VON C 06/24;CHF;37525;6246;5;4834;117000;37525;8318;5;6551;117000
Structured Products Certificates;Bank Julius Bär & Co. AG;Switzerland;CH1292538845;SAJIJB JB C 10/26;CHF;37503;6247;1;10608;270;37503;8320;1;14719;270
Other Warrant;UBS AG;Switzerland;CH1230046760;KZURYU UBS C 03/24;CHF;37500;6248;1;10609;150000;37500;8322;1;14720;150000
Other Warrant;Bank Vontobel AG;United States;CH1274772867;WMSAQV VON C 12/24;CHF;37495;6249;4;5047;80000;41395;8026;5;6597;90000
Other Warrant;Bank Vontobel AG;Switzerland;CH1302006783;WUBBFV VON C 03/24;CHF;37485;6250;6;4129;290000;78737;6476;14;3631;437200
Structured Products Bonds;Leon Sec Guernsey;Global;CH0228513559;LTQCFQ LEONGUE C 03/24;CHF;37475.2;6251;1;10610;28000;127289.2;5494;2;11787;88000
Structured Products Bonds;Swissquote Bank Europe SA;Global;CH1305626355;ABFWSQ SWQTEU C 01/25;EUR;37456.8944;6252;2;7349;40000;37456.8944;8324;2;9902;40000
Other Warrant;Bank Vontobel AG;Cayman Islands;CH1215904413;MBABZV VON C;CHF;37436;6253;12;2715;54900;58016;7152;18;3100;96900
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1290678924;ONEAOV VON C;CHF;37425;6254;7;3902;75700;39983;8124;9;4900;80400
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1259346216;5 RAIFFNL/MJCRCH 25;CHF;37412.8;6255;3;6018;38000;52100.8;7394;4;8146;53000
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1290680698;OCOBDV VON P;CHF;37410;6256;10;3080;48000;41510;8019;11;4275;53000
Other Warrant;Bank Julius Bär;Switzerland;CH1294276204;SDZDJB JB C 03/24;CHF;37400;6257;2;7350;80000;37400;8328;2;9903;80000
Other Warrant;Bank Vontobel AG;United States;CH1313008737;MSPAUV VON P;CHF;37338.6;6258;6;4130;12950;38068.6;8277;7;5396;13150
Other Warrant;UBS AG;Switzerland;CH1312122570;ACLL2U UBS C 06/25;CHF;37324.6;6259;7;3903;62740;45324.6;7795;8;5260;87740
Structured Products Bonds;Corner Bank;Global;CH1203655787;CVPCBL CORNER C 10/24;CHF;37296;6260;2;7351;40000;73108;6619;4;8032;80000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0429794438;GLOROZ ZKB C 02/24;CHF;37240.2;6261;1;10611;600;111532.6;5719;4;7233;1800
Other Warrant;Bank Vontobel AG;Global;CH1325072010;MBTARV VON C;CHF;37093.1;6262;9;3267;3540;37093.1;8342;9;4863;3540
Structured Products Certificates;Bank Vontobel AG;Global;CH0241733515;VZWTC VON C;CHF;37086.85;6263;1;10612;155;37086.85;8343;1;14721;155
Sponsored Funds;Allianz Global Investors GmbH;Luxembourg;LU1997244873;AGIF China A-Sh EUR AD;EUR;37078.831525;6264;11;2974;433;44460.995925;7853;15;3570;523
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128269060;IZUAFZ ZKB C;CHF;37070;6265;6;4131;41000;37070;8345;6;6125;41000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252912303;30.50 ZKB/Z07SRZ 24;CHF;37069.5;6266;3;6019;65000;50843.5;7451;4;8147;85000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1301977109;ODAD7V VON C;CHF;37050;6267;2;7352;15000;37050;8348;2;9904;15000
Other Warrant;Bank Vontobel AG;United States;CH1301976812;WAMGGV VON C 03/24;CHF;37010.53;6268;3;6020;18706;37010.53;8349;3;8277;18706
Other Warrant;Bank Vontobel AG;Switzerland;CH1175006456;MSMAIV VON P08;CHF;37000;6269;4;5048;125000;42988;7937;8;5078;136200
Other Warrant;UBS AG;Switzerland;CH1315867205;YBAN6U UBS C 06/25;CHF;37000;6271;1;10613;100000;60000;7051;4;7234;200000
Other Warrant;Bank Vontobel AG;Switzerland;CH0450811671;FSMAHV VON C;CHF;37000;6270;2;7353;20000;37000;8352;2;9905;20000
Other Warrant;Bank Vontobel AG;Cayman Islands;CH1215904447;MBACHV VON C;CHF;36980;6272;5;4835;37000;46680;7723;7;5499;47000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214863347;10 ZKB/Z06J7Z 24;CHF;36974;6273;1;10614;35000;36974;8356;1;14722;35000
Structured Products Bonds;Leon Sec;Global;CH1171797843;YHGLTQ LEON C 10/24;CHF;36900;6274;4;5049;40000;138505.7;5349;10;4524;145000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1273441241;9 ZKB/Z07WXZ 25;EUR;36897.042;6275;2;7354;40000;36897.042;8359;2;9906;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1290636906;WSMBOV VON P 06/24;CHF;36880;6276;9;3268;123000;51910;7405;14;3659;171000
Other Warrant;Bank Julius Bär;Germany;CH1298678926;MBXVJB JB C 09/24;CHF;36879.5;6277;2;7355;28700;36879.5;8360;2;9907;28700
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH1124658555;PFNTCV VON C;USD;36853.542424;6278;5;4836;628;42287.174624;7969;6;5996;728
Other Warrant;UBS AG;Switzerland;CH1316791289;DOCB3U UBS C 06/24;CHF;36850;6279;3;6021;105000;36850;8364;3;8278;105000
Exchange Traded Fund;UBS (Lux) Fund Solutions;European Union;LU1484799926;UBSETF Euro Area Liq Corp DIS;USD;36832.76001405;6280;4;5050;4004;295143.874025;4260;32;2232;32032
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1282104277;9.50 RAIFFNL/MULRCH 24;CHF;36832.5;6281;3;6022;40000;36832.5;8366;3;8279;40000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1302020297;SSMD0V VON C 03/24;CHF;36800;6283;3;6023;40000;36800;8368;3;8280;40000
Other Warrant;Bank Julius Bär;Global;CH1311831122;ARMAJB JB C 03/25;CHF;36800;6282;2;7356;20000;36800;8367;2;9908;20000
Other Warrant;UBS AG, London Branch;United States;CH1295687953;LLYDOU UBS C 06/24;CHF;36780.6;6284;2;7357;20780;36780.6;8371;2;9909;20780
Structured Products Bonds;UBS AG, London Branch;Global;CH1280818605;PHWOIU UBS C 06/26;CHF;36778;6285;1;10615;37000;231206;4594;6;5738;233000
Other Warrant;Bank Julius Bär;United States;CH1263881919;MIZTJB JB C 06/24;CHF;36750;6286;2;7358;225000;36750;8373;2;9910;225000
Structured Products Bonds;Swissquote Bank SA;Global;CH1256122693;AATKSQ SWSQU C 07/24;CHF;36705.4;6287;2;7359;38000;36705.4;8375;2;9911;38000
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH0577972257;0732BC BCV C;USD;36658.45326;6288;1;10616;600;154502.452438;5198;4;7235;2481
Exchange Traded Fund;Amundi Index Solutions;Japan;LU1681039050;AMUNDI JPX NIK 400 JPY ETF;JPY;36615.178095;6289;7;3904;219;83273.91185;6365;12;4086;521
Other Warrant;Zürcher Kantonalbank;United States;CH1305130218;PLTM6Z ZKB C 01/25;CHF;36595;6290;3;6024;72300;36595;8383;3;8281;72300
Other Warrant;UBS AG;Switzerland;CH1312125441;4UBSBU UBS C 06/26;CHF;36580;6291;5;4837;40000;55230;7257;8;5061;60000
Other Warrant;Zürcher Kantonalbank;Global;CH1305132529;ARMF8Z ZKB C 01/25;CHF;36564.84;6292;2;7360;7212;36564.84;8386;2;9912;7212
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1312996536;SSMB7V VON C 06/24;CHF;36520.8;6293;11;2975;78020;36875;8361;12;4049;78480
Warrant on Currency;Bank Vontobel AG;United States;CH1290645543;MUSANV VON P;CHF;36470;6294;9;3269;137000;60980;7007;15;3586;187000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1284837551;7.97 BCV/0872BC 24;CHF;36406;6295;2;7361;35000;71327;6676;4;8033;70000
Other Warrant;Bank Vontobel AG;Europe;CH1312944510;MESBAV VON P04;CHF;36330;6296;5;4838;42000;70175;6714;10;4509;68250
Structured Products Bonds;Bank Julius Bär & Co. AG;Germany;CH1298360707;FAIXJB JB C 11/24;EUR;36324.044;6297;1;10617;40000;36324.044;8394;1;14723;40000
Structured Products Bonds;Swissquote Bank Europe SA;Global;CH1305626553;ABKLSQ SWQTEU C 05/25;CHF;36302.4;6298;2;7362;36000;36302.4;8395;2;9913;36000
Other Warrant;UBS AG;Switzerland;CH1209169288;GNSSMU UBS P;CHF;36300;6299;3;6025;50000;36300;8396;3;8282;50000
Structured Products Bonds;UBS AG, London Branch;Global;CH1119143274;KIXVDU UBS C 07/24;CHF;36267;6300;3;6026;39000;36267;8397;3;8283;39000
Sponsored Funds;IFM Independent Fund Managem.;Liechtenstein;LI0148578169;AQUIS Lumen Vietnam USD RC;USD;36260.89121;6301;4;5051;131;43809.98559;7894;7;5516;160
Structured Products Certificates;Bank Vontobel AG;United Kingdom;CH0101408216;VZOIC VON C;CHF;36139.84;6302;5;4839;256;717380.09;3343;13;3755;5416
Bond;Regionalspital Emmental;Switzerland;CH1255924446;3 REGIOSPI 23-27;CHF;36110;6303;2;7363;35000;87785;6250;4;8034;85000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1259343536;12 RAIFFNL/MHMRCH 24;CHF;36082;6304;3;6027;40000;36082;8406;3;8284;40000
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU1861217674;BGF FinTech EUR A2HC;EUR;36076.886928;6305;2;7364;3798;46499.999208;7737;3;8567;4978
Structured Products Bonds;Raiffeisenbanken;Global;CH1193245516;15 BKSVR/LUCRCH 24;CHF;36064;6306;1;10618;35000;71964.1;6661;5;6925;72000
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU0545039389;BGF Gl Equ Inc USD A2C;USD;36057.6034;6307;2;7365;1840;82188.91104;6385;4;8035;4276
Other Warrant;Bank Vontobel AG;Switzerland;CH1236753039;WZUADV VON C 06/24;CHF;36037.5;6308;12;2716;154300;43307.5;7920;16;3386;209300
Structured Products Certificates;Leon Sec Guernsey;Switzerland;CH1257341482;WXJLTQ LEONGUE C;EUR;36024.96706;6309;2;7366;40;36024.96706;8411;2;9914;40
Exchange Traded Fund;Vanguard Funds plc;United Kingdom;IE00BKX55Q28;Vanguard FTSE 250 ETF Dist;CHF;36019.925;6310;8;3598;1100;477475.425;3733;14;3691;14862
Other Warrant;Bank Julius Bär;Switzerland;CH1308923080;SRAOJB JB C 06/24;CHF;36000;6312;7;3905;315000;90600;6187;13;3880;775000
Other Warrant;Bank Julius Bär;Switzerland;CH1225609283;DUFRJB JB C 06/24;CHF;36000;6311;3;6028;500000;40000;8121;4;8148;600000
Structured Products Certificates;VFP Dubai;Switzerland;CH0573935027;PSTIKV VON C;USD;35999.697682;6313;2;7367;461;9724400.974873;1115;27;2471;123490
Structured Products Warrants;VFP Dubai;Switzerland;CH1292670341;DCLAAV VON C 08/24;CHF;35996.4;6314;1;10619;3333;35996.4;8414;1;14724;3333
Structured Products Bonds;Swissquote Bank SA;Global;CH1282382303;ABDISQ SWSQU C 12/24;CHF;35982;6315;5;4840;40000;35982;8416;5;6552;40000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0506988408;IDUACZ ZKB C;CHF;35950.75;6316;4;5052;97975;92250.75;6154;7;5517;287975
Other Warrant;Bank Julius Bär;Switzerland;CH1280665923;OERLJB JB C 09/24;CHF;35940;6317;5;4841;418000;46380;7742;8;5062;548000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0429809756;FOCUSZ ZKB C;CHF;35936.78;6318;2;7368;260;35936.78;8418;2;9915;260
Other Warrant;UBS AG, London Branch;Germany;CH1327382003;GD8AYU UBS C      /Z;CHF;35900;6320;4;5053;40000;35900;8421;4;7868;40000
Other Warrant;Bank Julius Bär;Switzerland;CH1284784175;UBUBJB JB C 03/24;CHF;35900;6319;5;4842;404000;39890;8131;8;5063;416000
Other Warrant;Zürcher Kantonalbank;Global;CH1305133170;AVGISZ ZKB P 01/25;CHF;35894.37;6321;2;7369;50914;35894.37;8422;2;9916;50914
Other Warrant;Bank Vontobel AG;United Kingdom;CH1300252041;FCOCRV VON C;CHF;35894;6322;5;4843;4226;35894;8423;5;6553;4226
Other Warrant;Zürcher Kantonalbank;Germany;CH1305133451;IDA0LZ ZKB P;CHF;35850;6323;4;5054;17000;35850;8425;4;7741;17000
Exchange Traded Fund;HANetf ICAV;Europe;IE0007WMHDE3;European Green Deal UCITS ETF;CHF;35836.73;6324;4;5055;5340;35836.73;8427;4;7742;5340
Other Warrant;Bank Vontobel AG;Switzerland;CH1185682569;MSMCSV VON C;CHF;35790;6325;7;3906;17000;35790;8431;7;5356;17000
Structured Products Bonds;Basler Kantonalbank;Global;CH1261615855;BORBKB BKB C 07/25;CHF;35780.5;6326;3;6029;35000;35780.5;8432;3;8285;35000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1208660972;8 RAIFFNL/KUHRCH 24;CHF;35780;6327;1;10620;50000;35780;8433;1;14725;50000
Sponsored Funds;Waystone Management Company SA;Luxembourg;LU1587985570;Bellev(L)-AsiaPac HC EUR BC;EUR;35768.645;6328;1;10621;250;35768.645;8434;1;14726;250
